Receipt,"Do you have confidence in Zachary Galvani, Hanna Slowikowska, and Avery Desrosiers to serve as the Executive Team for the CESA Council 2022-2023?","Do you have confidence Emma Willoughby to serve as the Executive Administrator for the CESA Council 2022-2023?","Do you have confidence Giselle Castillejos and Rachel Rusonik to serve as the Second Year Representatives for the CESA Council 2022-2023?","Do you have confidence in Massimo Recupero and Sam Barton to serve as the Third Year Representatives for the CESA Council 2022-2023?","Do you have confidence in Sarah Sheppard and Laura Smith to serve as the Fourth-Year Representatives for the CESA Council 2022-2023?"
K825,Yes,Yes,,,Yes
K85S,Yes,Yes,,Yes,
KQVP,Yes,Yes,,Yes,
KXT9,Yes,Yes,Yes,,
M8KD,Abstain,Yes,,Yes,
M8ZK,Yes,Yes,Yes,,
MDTV,No,No,,Yes,
MHNK,Yes,Yes,,Yes,
MRDR,Yes,Yes,,Yes,
MRYP,Yes,Yes,Yes,,
MT4M,Yes,Yes,,Yes,
MV9N,Yes,Yes,,,
MX6Y,Yes,Yes,,,
N4KB,Yes,Yes,,,
N5KG,Yes,Yes,,Yes,
NCT7,Yes,Yes,,,
NCYQ,Yes,Yes,,,Yes
NDCY,Yes,Yes,,,Yes
NK5M,Yes,Yes,Yes,,
NQXH,Yes,Yes,,,Yes
NRCX,Yes,Yes,,Yes,
NRZZ,Yes,Yes,,Yes,
NSZN,Abstain,Abstain,,,
NVG5,Yes,Yes,Yes,,
NWJX,Yes,Yes,Yes,,
NXZR,Yes,Yes,,Yes,
NY8Y,Yes,Yes,,Yes,
P28Z,Yes,Yes,,Yes,
P5GP,Yes,Yes,Yes,,
P74R,Yes,Yes,,Yes,
P82P,Yes,Yes,,Yes,
PCTW,Yes,Yes,,Yes,
PHPN,Yes,Yes,,Yes,
PKCJ,Yes,Yes,,Yes,
PP2K,No,No,,,Yes
PTY9,Yes,Yes,Yes,,
QF8T,Yes,Yes,,Yes,
QJD7,Yes,Yes,Yes,,
QJKH,Yes,Yes,Yes,,
QX76,Yes,Yes,,,
QZWT,Abstain,Abstain,,,Abstain
R54V,Yes,Yes,,Yes,
R7BK,Yes,Yes,,Yes,
RHXT,No,No,,,
RKQD,Yes,Yes,,Yes,
RQHJ,Yes,Yes,,Yes,
S48Y,Yes,Yes,,Yes,
S686,Abstain,Abstain,,Yes,
S7HJ,Yes,Yes,,,
S8VW,Yes,Yes,,Yes,
S98Z,Yes,Yes,,Yes,
SC42,Yes,Yes,,,
SH54,Yes,Yes,,,Yes
SJC7,Yes,Yes,,,
SPF7,Yes,Yes,,,Yes
SPS4,Yes,Yes,,,Yes
SQBG,Yes,Yes,,,
SQPX,Yes,Yes,,,
SRGK,Yes,Yes,,,
ST9Q,Yes,Yes,,,
SVYH,Yes,Yes,,,Yes
SYMZ,Yes,Yes,,,Yes
TG3J,Yes,Yes,,Yes,
TH8J,Yes,Yes,Yes,,
THMT,Yes,Yes,,,
TNGS,Yes,Yes,Yes,,
TQ8Y,No,Yes,,,Yes
TS8P,Yes,Abstain,,Yes,
TWDG,Yes,Abstain,,Yes,
TXZM,Yes,Yes,,,No
TYDV,Yes,Yes,,,Yes
V2BW,Yes,Yes,,,
VNNQ,Yes,Yes,,,Yes
VSHT,Yes,Yes,,,Yes
VV73,Yes,Yes,,,
VXV9,Yes,Yes,Yes,,
W2JJ,Yes,Yes,,Yes,
W3CQ,Yes,Yes,,,
W3SD,Abstain,Abstain,,No,
W59R,Yes,Yes,,Yes,
W5NN,Yes,Yes,,,Yes
W6FQ,Yes,Yes,,,
W6VS,Yes,Yes,,,Yes
WHRZ,Yes,Yes,,Yes,
WQTJ,Yes,Yes,,,
WR4H,No,No,,,
WTP4,Yes,Yes,,Yes,
WW7V,Yes,Yes,,Yes,
WZX2,Yes,Yes,Yes,,
X7WM,Yes,Yes,Yes,,
XFWT,Yes,Yes,,,Yes
XGX7,Yes,Yes,,,Yes
XMPQ,Abstain,Yes,,No,
XNW3,Yes,Yes,,Yes,
XPF7,Yes,Yes,,,No
XT3R,Yes,Yes,,,
XTVK,Yes,Yes,,,
Y263,Yes,Abstain,,Yes,
Y8J3,Yes,Yes,,,Yes
Y9JV,Yes,Yes,Yes,,
Y9SY,Yes,Yes,,,
YQYH,Yes,Yes,,,
YYF4,Yes,Yes,,,
Z6WV,No,No,,,
Z94X,Yes,Yes,,,Yes
ZC55,Yes,Yes,,Yes,
ZG62,Yes,Yes,,Yes,
ZH8T,Yes,Yes,,Yes,
ZJ8M,Yes,Yes,Yes,,
ZKSY,Yes,Yes,,Yes,
ZMF5,Yes,Yes,,,Yes
ZRXD,Yes,Yes,Yes,,
