Receipt,"Do you have confidence in Payton Rix to fulfill the responsibilities of PHEKSA President for the 2024-2025 school year?","Who would you like to vote for as the Vice President of University Affairs for the 2024-2025 school year?","Who would you like to vote for as the Vice President of Operations for the 2024-2025 school year?"
JGVF,Yes,"Elizabeth Spuire-Fisher","Nasser Nayed"
JGY6,Yes,"Amelia Rodrgiues","Nasser Nayed"
KCTV,Yes,"Amelia Rodrgiues","Cari Brown"
KQBV,Yes,"Amelia Rodrgiues","Yasmin Asadi"
M4JB,Yes,"Elizabeth Spuire-Fisher","Nasser Nayed"
MHK2,No,"Amelia Rodrgiues","Nasser Nayed"
MP77,Yes,"Amelia Rodrgiues","Cari Brown"
NN2S,No,"Amelia Rodrgiues","Cari Brown"
NN94,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
NRF2,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
NVBR,Yes,"Elizabeth Spuire-Fisher","Yasmin Asadi"
P5Y4,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
PGDC,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
PHKW,Yes,"Elizabeth Spuire-Fisher","Yasmin Asadi"
PYHQ,Abstain,"Amelia Rodrgiues","Nasser Nayed"
Q28P,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
Q5H5,Yes,"Amelia Rodrgiues","Yasmin Asadi"
QH5M,Yes,"Amelia Rodrgiues","Yasmin Asadi"
QK38,No,"Elizabeth Spuire-Fisher","Nasser Nayed"
QRWS,Yes,"Amelia Rodrgiues","Cari Brown"
R623,Yes,"Amelia Rodrgiues",Abstain
R8KV,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
R9VH,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
RHY8,Yes,"Elizabeth Spuire-Fisher","Nasser Nayed"
RQSG,Yes,"Elizabeth Spuire-Fisher",Abstain
RVC5,Yes,"Amelia Rodrgiues","Yasmin Asadi"
SF7W,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
SFH7,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
SJS2,No,"Elizabeth Spuire-Fisher","Yasmin Asadi"
SKR3,Yes,"Amelia Rodrgiues","Cari Brown"
SN5T,Yes,"Amelia Rodrgiues","Yasmin Asadi"
SW4P,Yes,"Amelia Rodrgiues","Yasmin Asadi"
T28M,Yes,"Amelia Rodrgiues","Cari Brown"
T5ZX,Yes,"Amelia Rodrgiues","Yasmin Asadi"
TF8X,Yes,"Amelia Rodrgiues","Cari Brown"
TK62,Yes,"Elizabeth Spuire-Fisher","Yasmin Asadi"
TRCF,Yes,"Elizabeth Spuire-Fisher","Yasmin Asadi"
TS9R,Yes,"Amelia Rodrgiues","Yasmin Asadi"
TTQZ,Yes,"Amelia Rodrgiues","Cari Brown"
TW6V,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
TXQG,Yes,"Amelia Rodrgiues","Cari Brown"
V3WG,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
VDH2,Yes,"Elizabeth Spuire-Fisher","Yasmin Asadi"
VRVM,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
VYB3,Yes,"Amelia Rodrgiues","Cari Brown"
W4KJ,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
W85Q,Yes,"Amelia Rodrgiues","Yasmin Asadi"
WB2D,Yes,"Amelia Rodrgiues","Cari Brown"
X8TS,Yes,Abstain,"Yasmin Asadi"
XDRB,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
XHVJ,Yes,"Amelia Rodrgiues","Cari Brown"
XMTG,Yes,"Amelia Rodrgiues","Nasser Nayed"
XNWG,Yes,"Elizabeth Spuire-Fisher",Abstain
XRWK,Yes,"Amelia Rodrgiues","Cari Brown"
Y5HY,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
YMTP,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
YPY3,Abstain,"Amelia Rodrgiues","Yasmin Asadi"
YQ39,No,"Elizabeth Spuire-Fisher","Nasser Nayed"
YVKV,Yes,"Elizabeth Spuire-Fisher","Yasmin Asadi"
Z4QV,Yes,Abstain,"Cari Brown"
Z5W7,Yes,"Elizabeth Spuire-Fisher","Cari Brown"
ZT3C,Yes,Abstain,"Cari Brown"
ZWXB,Yes,"Amelia Rodrgiues","Cari Brown"
ZY8F,No,"Elizabeth Spuire-Fisher","Cari Brown"
