Receipt,"Who would you like to vote as Health Sciences Society President?","Who would you like to vote as Health Sciences Society Vice President University Affairs?","Who would you like to vote as Health Sciences Society Vice President Operations?","Who would you like to vote as your 2024 Year Representative?","Do you have confidence in Ervis Musa to fulfill the duties of 2023 Year Representative?"
4WWF,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
55JG,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Aikam Rai, Sunny Cui","Spencer Fansolato, Danial Vagharfard",,Yes
55TM,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,No
55Y7,"Amir-Ali Golrokhian-Sani, Brian Shkabari, Lynne Altow","Aikam Rai, Sunny Cui, Cameron Yung, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Sawsan Hader, Haleigh Schreyer, Angel Wong",
58JC,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
5BNW,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Aikam Rai, Sunny Cui, Eric Fernandes, Cameron Yung","Danial Vagharfard, Spencer Fansolato","Haleigh Schreyer, Ravnoor Kang, Sawsan Hader, Angel Wong",
5BZY,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard","Sawsan Hader, Haleigh Schreyer, Angel Wong, Ravnoor Kang",
5JHQ,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Sunny Cui, Aikam Rai, Cameron Yung, Eric Fernandes","Spencer Fansolato, Danial Vagharfard","Ravnoor Kang, Sawsan Hader, Angel Wong, Haleigh Schreyer",
5SNB,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Aikam Rai, Sunny Cui, Eric Fernandes, Cameron Yung",Abstain,"Haleigh Schreyer, Angel Wong, Sawsan Hader, Ravnoor Kang",
5TD7,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
5THJ,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
5WH7,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Sunny Cui, Aikam Rai, Eric Fernandes","Spencer Fansolato, Danial Vagharfard","Sawsan Hader, Angel Wong, Ravnoor Kang, Haleigh Schreyer",
5WTJ,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Aikam Rai, Sunny Cui, Eric Fernandes, Cameron Yung","Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Sawsan Hader, Haleigh Schreyer, Angel Wong",
6D4B,"Amir-Ali Golrokhian-Sani, Brian Shkabari, Lynne Altow","Sunny Cui, Aikam Rai, Eric Fernandes, Cameron Yung","Danial Vagharfard, Spencer Fansolato","Sawsan Hader, Haleigh Schreyer, Angel Wong, Ravnoor Kang",
6FWD,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
6JYK,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Aikam Rai, Cameron Yung, Sunny Cui, Eric Fernandes","Spencer Fansolato, Danial Vagharfard","Ravnoor Kang, Sawsan Hader, Haleigh Schreyer, Angel Wong",
6PXH,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari",Abstain,Abstain,"Haleigh Schreyer, Angel Wong, Sawsan Hader, Ravnoor Kang",
6VH5,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
6W7H,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Cameron Yung, Aikam Rai, Sunny Cui, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Sawsan Hader, Haleigh Schreyer, Angel Wong, Ravnoor Kang",
73TW,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Cameron Yung, Aikam Rai, Sunny Cui, Eric Fernandes","Spencer Fansolato, Danial Vagharfard",,Yes
793P,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Sunny Cui, Aikam Rai","Danial Vagharfard, Spencer Fansolato",,Yes
7BCP,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Aikam Rai, Sunny Cui","Spencer Fansolato, Danial Vagharfard",,Yes
7DWN,"Amir-Ali Golrokhian-Sani, Brian Shkabari, Lynne Altow","Aikam Rai, Cameron Yung, Sunny Cui, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Sawsan Hader, Angel Wong, Ravnoor Kang, Haleigh Schreyer",
7Q83,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
7S5D,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
7XSF,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani",Abstain,Abstain,Abstain,
82G2,"Brian Shkabari, Amir-Ali Golrokhian-Sani, Lynne Altow","Cameron Yung, Eric Fernandes, Aikam Rai, Sunny Cui","Spencer Fansolato, Danial Vagharfard",,Yes
85J9,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard","Haleigh Schreyer, Ravnoor Kang, Sawsan Hader, Angel Wong",
88CM,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
89ZX,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Aikam Rai, Sunny Cui, Cameron Yung, Eric Fernandes","Spencer Fansolato, Danial Vagharfard","Sawsan Hader, Ravnoor Kang, Angel Wong, Haleigh Schreyer",
8JBJ,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Sunny Cui, Eric Fernandes, Cameron Yung, Aikam Rai","Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Haleigh Schreyer, Angel Wong, Sawsan Hader",
8Z7F,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Aikam Rai, Sunny Cui, Eric Fernandes, Cameron Yung","Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Sawsan Hader, Angel Wong, Haleigh Schreyer",
92HV,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Aikam Rai, Cameron Yung, Eric Fernandes, Sunny Cui","Danial Vagharfard, Spencer Fansolato","Sawsan Hader, Haleigh Schreyer, Ravnoor Kang, Angel Wong",
98FB,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Eric Fernandes, Sunny Cui, Cameron Yung, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
99FX,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Aikam Rai, Sunny Cui","Spencer Fansolato, Danial Vagharfard",,Yes
9KN9,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Cameron Yung, Sunny Cui, Aikam Rai, Eric Fernandes","Spencer Fansolato, Danial Vagharfard",,Yes
9S3B,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Aikam Rai, Sunny Cui, Cameron Yung, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Angel Wong, Haleigh Schreyer, Sawsan Hader",
9TJ4,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Cameron Yung, Aikam Rai, Sunny Cui, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Haleigh Schreyer, Sawsan Hader, Angel Wong, Ravnoor Kang",
9WDY,"Amir-Ali Golrokhian-Sani, Brian Shkabari, Lynne Altow","Aikam Rai, Sunny Cui, Cameron Yung, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Haleigh Schreyer, Sawsan Hader, Angel Wong",
9XWT,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Sunny Cui, Aikam Rai, Eric Fernandes, Cameron Yung","Spencer Fansolato, Danial Vagharfard","Haleigh Schreyer, Angel Wong, Ravnoor Kang, Sawsan Hader",
9ZV8,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Aikam Rai, Sunny Cui, Cameron Yung, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Angel Wong, Ravnoor Kang, Sawsan Hader, Haleigh Schreyer",
B2KT,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Sunny Cui, Aikam Rai","Danial Vagharfard, Spencer Fansolato",,Yes
B3P8,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Sunny Cui, Cameron Yung, Eric Fernandes, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,
B6X6,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Eric Fernandes, Sunny Cui, Cameron Yung, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
BFZT,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Eric Fernandes, Sunny Cui, Cameron Yung, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,
BGWV,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Eric Fernandes, Aikam Rai, Sunny Cui, Cameron Yung","Danial Vagharfard, Spencer Fansolato",,Yes
BH35,"Brian Shkabari, Amir-Ali Golrokhian-Sani, Lynne Altow","Eric Fernandes, Cameron Yung, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
BHVC,Abstain,"Aikam Rai, Cameron Yung, Sunny Cui, Eric Fernandes",Abstain,Abstain,
BNF3,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,No
BNJ7,"Brian Shkabari, Amir-Ali Golrokhian-Sani, Lynne Altow",Abstain,Abstain,Abstain,
BQ6S,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Sunny Cui, Cameron Yung, Eric Fernandes, Aikam Rai","Spencer Fansolato, Danial Vagharfard","Sawsan Hader, Ravnoor Kang, Haleigh Schreyer, Angel Wong",
BR7J,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
BTKF,"Amir-Ali Golrokhian-Sani, Brian Shkabari, Lynne Altow","Sunny Cui, Aikam Rai, Eric Fernandes, Cameron Yung","Danial Vagharfard, Spencer Fansolato","Haleigh Schreyer, Ravnoor Kang, Angel Wong, Sawsan Hader",
C3FP,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Aikam Rai, Sunny Cui, Eric Fernandes, Cameron Yung","Spencer Fansolato, Danial Vagharfard",,Yes
C6G6,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Cameron Yung, Aikam Rai, Sunny Cui, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Sawsan Hader, Haleigh Schreyer, Angel Wong",
CBFM,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Eric Fernandes, Aikam Rai, Sunny Cui, Cameron Yung","Spencer Fansolato, Danial Vagharfard","Haleigh Schreyer, Sawsan Hader, Angel Wong, Ravnoor Kang",
CBH6,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard","Ravnoor Kang, Haleigh Schreyer, Sawsan Hader, Angel Wong",
CDZB,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard","Haleigh Schreyer, Angel Wong, Sawsan Hader, Ravnoor Kang",
CKMR,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
CS3Z,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
CZQX,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Sunny Cui, Aikam Rai, Eric Fernandes","Spencer Fansolato, Danial Vagharfard",,No
D43Q,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Abstain
D6YP,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Sunny Cui, Cameron Yung, Eric Fernandes, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,
DCMG,"Brian Shkabari, Amir-Ali Golrokhian-Sani, Lynne Altow","Cameron Yung, Eric Fernandes, Aikam Rai, Sunny Cui","Danial Vagharfard, Spencer Fansolato",,Yes
DDGN,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Aikam Rai, Sunny Cui, Eric Fernandes, Cameron Yung","Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Angel Wong, Haleigh Schreyer, Sawsan Hader",
DGZC,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Eric Fernandes, Aikam Rai, Cameron Yung, Sunny Cui","Spencer Fansolato, Danial Vagharfard","Haleigh Schreyer, Sawsan Hader, Ravnoor Kang, Angel Wong",
DJFC,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
DWWX,"Amir-Ali Golrokhian-Sani, Brian Shkabari, Lynne Altow","Sunny Cui, Aikam Rai, Eric Fernandes, Cameron Yung","Spencer Fansolato, Danial Vagharfard","Haleigh Schreyer, Sawsan Hader, Ravnoor Kang, Angel Wong",
F8NP,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Eric Fernandes, Cameron Yung, Aikam Rai, Sunny Cui","Spencer Fansolato, Danial Vagharfard","Sawsan Hader, Haleigh Schreyer, Angel Wong, Ravnoor Kang",
FBS2,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Aikam Rai, Cameron Yung, Sunny Cui, Eric Fernandes","Spencer Fansolato, Danial Vagharfard","Sawsan Hader, Haleigh Schreyer, Angel Wong, Ravnoor Kang",
FRT5,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Cameron Yung, Sunny Cui, Aikam Rai, Eric Fernandes","Spencer Fansolato, Danial Vagharfard","Sawsan Hader, Haleigh Schreyer, Angel Wong, Ravnoor Kang",
G28X,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Aikam Rai, Sunny Cui","Spencer Fansolato, Danial Vagharfard",,Yes
G2XJ,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,No
G77H,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Sunny Cui, Aikam Rai, Eric Fernandes, Cameron Yung","Danial Vagharfard, Spencer Fansolato","Sawsan Hader, Haleigh Schreyer, Angel Wong, Ravnoor Kang",
GF2N,"Brian Shkabari, Amir-Ali Golrokhian-Sani, Lynne Altow","Cameron Yung, Eric Fernandes, Aikam Rai, Sunny Cui","Spencer Fansolato, Danial Vagharfard",,Yes
GNZH,"Brian Shkabari, Amir-Ali Golrokhian-Sani, Lynne Altow","Cameron Yung, Eric Fernandes, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard","Haleigh Schreyer, Angel Wong, Sawsan Hader, Ravnoor Kang",
GRSW,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Eric Fernandes, Sunny Cui, Cameron Yung, Aikam Rai","Danial Vagharfard, Spencer Fansolato","Haleigh Schreyer, Angel Wong, Ravnoor Kang, Sawsan Hader",
GXW6,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Eric Fernandes, Aikam Rai, Sunny Cui, Cameron Yung","Spencer Fansolato, Danial Vagharfard",,Yes
H9WX,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Cameron Yung, Sunny Cui, Eric Fernandes, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,
HF8B,"Brian Shkabari, Amir-Ali Golrokhian-Sani, Lynne Altow","Aikam Rai, Sunny Cui, Cameron Yung, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Haleigh Schreyer, Ravnoor Kang, Sawsan Hader, Angel Wong",
HGJN,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Cameron Yung, Sunny Cui, Aikam Rai, Eric Fernandes","Spencer Fansolato, Danial Vagharfard",,Yes
HKH8,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Aikam Rai, Sunny Cui, Cameron Yung, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Sawsan Hader, Haleigh Schreyer, Ravnoor Kang, Angel Wong",
HMGK,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Eric Fernandes, Aikam Rai, Sunny Cui, Cameron Yung","Spencer Fansolato, Danial Vagharfard","Haleigh Schreyer, Ravnoor Kang, Sawsan Hader, Angel Wong",
HS37,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Eric Fernandes, Sunny Cui, Cameron Yung, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,No
HX79,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Cameron Yung, Aikam Rai, Sunny Cui, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Sawsan Hader, Haleigh Schreyer, Angel Wong, Ravnoor Kang",
HZBS,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Sunny Cui, Aikam Rai, Cameron Yung, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Angel Wong, Ravnoor Kang, Haleigh Schreyer, Sawsan Hader",
HZYF,"Lynne Altow, Brian Shkabari, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Aikam Rai, Sunny Cui","Spencer Fansolato, Danial Vagharfard",,Yes
J55N,"Amir-Ali Golrokhian-Sani, Brian Shkabari, Lynne Altow","Aikam Rai, Sunny Cui, Cameron Yung, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Sawsan Hader, Haleigh Schreyer, Angel Wong",
J65N,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Eric Fernandes, Aikam Rai, Cameron Yung, Sunny Cui","Danial Vagharfard, Spencer Fansolato","Sawsan Hader, Ravnoor Kang, Haleigh Schreyer, Angel Wong",
J66P,"Brian Shkabari, Amir-Ali Golrokhian-Sani, Lynne Altow","Cameron Yung, Sunny Cui, Aikam Rai, Eric Fernandes","Danial Vagharfard, Spencer Fansolato",,No
JCBZ,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Aikam Rai, Eric Fernandes, Sunny Cui, Cameron Yung","Spencer Fansolato, Danial Vagharfard","Angel Wong, Ravnoor Kang, Sawsan Hader, Haleigh Schreyer",
JG27,"Brian Shkabari, Lynne Altow, Amir-Ali Golrokhian-Sani","Eric Fernandes, Cameron Yung, Sunny Cui, Aikam Rai","Spencer Fansolato, Danial Vagharfard",,Yes
JGD9,"Amir-Ali Golrokhian-Sani, Brian Shkabari, Lynne Altow","Aikam Rai, Sunny Cui, Eric Fernandes, Cameron Yung","Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Haleigh Schreyer, Angel Wong, Sawsan Hader",
JKF4,"Amir-Ali Golrokhian-Sani, Brian Shkabari, Lynne Altow","Aikam Rai, Sunny Cui, Cameron Yung, Eric Fernandes","Danial Vagharfard, Spencer Fansolato","Ravnoor Kang, Haleigh Schreyer, Sawsan Hader, Angel Wong",
JX39,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Aikam Rai, Sunny Cui, Cameron Yung, Eric Fernandes","Spencer Fansolato, Danial Vagharfard","Angel Wong, Sawsan Hader, Ravnoor Kang, Haleigh Schreyer",
JXMJ,"Amir-Ali Golrokhian-Sani, Lynne Altow, Brian Shkabari","Eric Fernandes, Aikam Rai, Cameron Yung, Sunny Cui","Spencer Fansolato, Danial Vagharfard","Sawsan Hader, Haleigh Schreyer, Angel Wong, Ravnoor Kang",
JY4Y,"Lynne Altow, Amir-Ali Golrokhian-Sani, Brian Shkabari","Cameron Yung, Sunny Cui, Aikam Rai, Eric Fernandes","Spencer Fansolato, Danial Vagharfard",,Yes
K2KX,"Brian Shkabari, Amir-Ali Golrokhian-Sani, Lynne Altow","Aikam Rai, Sunny Cui, Cameron Yung, Eric Fernandes","Spencer Fansolato, Danial Vagharfard","Ravnoor Kang, Angel Wong, Sawsan Hader, Haleigh Schreyer",
