Receipt,"Do you agree to the establishment of a $1.00 fee (subject to individual opt - out) to support the Levana Gender Advocacy Centre?","Do you agree to an increase in the Queen’s Space Engineering Team’s fee (subject to individual opt - out) from $0.50 to $0.69, an increase of $0.19?"
4F6B,Yes,Yes
4FDZ,Yes,Yes
4FHN,Yes,Yes
4FJ2,Yes,No
4FMJ,No,Yes
4FWB,No,Yes
4GVZ,No,No
4J2P,Yes,Yes
4J7S,Yes,Yes
4KHH,Yes,No
4KNJ,No,Yes
4KXT,Yes,Yes
4M4Y,Yes,Yes
4MHF,No,No
4N3Y,No,Yes
4PNF,Yes,Yes
4Q84,Yes,Yes
4Q8W,Yes,Yes
4QTW,No,Yes
4QZ7,No,No
4RXW,Yes,Yes
4S22,Yes,Yes
4S5M,Yes,No
4S8H,No,No
4SJG,No,Yes
4T8P,Yes,Yes
4TTW,Yes,Yes
4TVK,Yes,Yes
4VGG,No,No
4WCG,Yes,Abstain
4WGQ,Yes,Yes
4WH7,Yes,Yes
4WKM,Yes,No
4WZK,Yes,No
4X72,Yes,Yes
4X8Q,No,No
4X9X,Yes,Yes
4XXG,Yes,Yes
4XXV,Yes,Yes
4Y49,No,Yes
4Y7K,No,No
4YBX,Yes,No
4YFD,No,Yes
4YP4,Yes,Yes
4ZK3,Yes,Yes
4ZQG,No,No
4ZVY,Yes,Yes
528V,Yes,Yes
52S9,No,No
5334,Yes,Yes
538P,Yes,Yes
538T,Yes,Yes
53DF,No,Yes
53NJ,Yes,Yes
54DV,Yes,Yes
55QB,Yes,Yes
55VX,Yes,Yes
55WH,Yes,Yes
565Q,No,No
56D5,Yes,Yes
56NK,No,Yes
56V3,No,Yes
56VQ,No,Yes
57S3,No,Abstain
57X4,Yes,Yes
58CR,No,Yes
58FS,Yes,Yes
58P9,No,Yes
58PT,Yes,Yes
58R7,No,Yes
58RV,Yes,Yes
58TX,Yes,No
5974,Yes,Yes
59C2,No,Yes
59F4,Yes,No
59H4,No,No
59KG,Yes,No
59NS,Yes,Yes
59Y8,No,Yes
5BH4,Yes,No
5CFZ,No,Yes
5CYD,Yes,Yes
5D6C,Yes,Yes
5DNH,Yes,Yes
5F7F,Yes,Yes
5F98,Yes,No
5FBG,Yes,Yes
5FMV,No,Yes
5FWB,No,No
5G48,Yes,Yes
5G49,Abstain,Abstain
5G6B,No,No
5G8J,No,Yes
5GMS,Abstain,No
5GV3,Yes,Yes
5GV9,No,Yes
5GZV,No,No
5JBS,No,No
5K6G,Yes,Yes
5KBZ,No,No
5KN5,Yes,Yes
5KR6,Yes,Yes
5MPK,Yes,Yes
5N7N,Yes,Yes
5N8C,Yes,Yes
5NR5,No,No
5NXG,Yes,Yes
5PTT,No,No
5PX5,No,No
5PXG,Yes,Yes
5QJY,No,No
5QW4,No,Yes
5RXS,No,Yes
5SVJ,Yes,No
5SW3,No,Yes
5TBC,No,No
5TG9,Yes,Yes
5V2J,Yes,Yes
5V7J,No,No
5VHY,Abstain,Yes
5W5Z,No,No
5WP6,Yes,Yes
5X9K,No,Yes
5XFW,No,Yes
5XJ2,Yes,Yes
5Y5V,Yes,No
5YB8,No,Yes
5YJQ,No,Yes
5YJR,No,No
5ZKD,No,No
5ZR6,No,No
5ZRS,Yes,Yes
5ZXP,Yes,No
5ZZ2,Yes,Yes
6232,No,No
62CR,No,No
62DJ,Yes,Yes
636X,No,Yes
63KW,Yes,Yes
6473,Yes,Yes
6494,Yes,Yes
64HT,No,Yes
64M6,Yes,Yes
64MV,No,No
64NN,No,No
652Z,Yes,No
653V,Yes,Yes
65T3,Yes,Yes
6628,No,No
667F,Yes,Yes
66NK,Yes,Yes
66PF,Yes,Yes
66S3,No,Yes
67GM,Yes,Yes
67YC,Yes,Yes
68C5,No,Yes
68NG,No,Yes
68W9,Yes,Yes
68WN,Yes,Yes
68Z5,No,No
6B43,Yes,Yes
6B92,No,No
6BBT,Abstain,Yes
6BJH,No,Yes
6BK6,Yes,No
6BTK,Yes,Yes
6BZB,No,Yes
6C3X,Yes,Yes
6CR9,Yes,Yes
6CYH,No,No
6D8R,Yes,Yes
6DBP,Yes,Yes
6DV3,Yes,Yes
6FN3,No,Yes
6G6V,No,Yes
6GD9,No,No
6GM9,Yes,No
6GQS,Yes,Yes
6H57,Yes,Yes
6H9Q,No,Yes
6HHQ,Abstain,Yes
6HSG,Yes,Yes
6J49,No,Yes
6JQD,No,No
6K78,No,No
6K8K,No,Yes
6KR6,Yes,Yes
6M2X,No,Yes
6MQJ,No,No
6N25,Yes,Yes
6P5T,No,No
6PYZ,Yes,Yes
6QB2,No,Yes
6QN3,Abstain,Abstain
6QNN,Yes,Yes
6QPG,No,Yes
6R2P,No,No
6R49,No,Yes
6RFW,No,Yes
6RHX,No,No
6RK9,Yes,Yes
6RTF,Yes,Yes
6S2D,Yes,Yes
6S5V,No,Yes
6SDF,Yes,Yes
6SMJ,No,No
6T64,Yes,Yes
6TKR,No,No
6V26,Yes,Yes
6V6M,Yes,No
6VGV,No,Yes
6VTJ,Yes,Yes
6WW7,Yes,Yes
6X7R,Yes,Yes
6XHX,Yes,Yes
6XJ5,No,Yes
6XQ9,Yes,Yes
6Y6H,Abstain,Yes
6Y7V,Yes,Yes
6Y85,No,No
6YG4,Abstain,Abstain
6YH6,No,No
6YN9,No,No
6Z22,Yes,Yes
6Z48,No,No
6Z5J,Abstain,Yes
6Z7N,No,Yes
6Z7V,No,Yes
6ZBN,No,No
6ZG7,No,Yes
6ZGW,Yes,Yes
6ZX7,No,Yes
722R,No,Yes
736N,No,No
739T,Yes,No
739Y,No,Yes
73R3,No,Yes
73TQ,Yes,Yes
743B,No,Yes
747Y,Yes,Yes
74MS,Yes,Yes
74SD,No,Yes
752C,Yes,Yes
75DZ,Yes,Yes
75JV,No,No
75MR,Abstain,Yes
764W,Yes,Yes
76JC,No,Yes
76N4,No,Yes
76WN,Yes,Yes
7735,Abstain,Abstain
77B3,Yes,Yes
7899,No,No
789Y,No,Yes
78T5,Yes,Yes
798W,Yes,Yes
7B2V,No,No
7B83,Yes,Yes
7BVN,Yes,Yes
7DCP,Yes,Yes
7DZ2,Yes,Yes
7F6S,Yes,Yes
7F99,Yes,Yes
7FKM,Yes,Yes
7HCP,Yes,Yes
7HS6,Yes,Yes
7JQD,Yes,No
7K25,No,Yes
7K5C,No,Yes
7KG2,Yes,Yes
7KMF,Yes,Yes
7KMJ,Yes,Abstain
7KN8,Yes,No
7KXY,Yes,Yes
7KYF,Abstain,Yes
7MCS,Yes,No
7MYN,No,Yes
7NF9,No,Yes
7NWZ,Yes,Abstain
7P6M,Yes,Yes
7P7T,Yes,Yes
7PZF,Yes,No
7QRR,Yes,No
7QWP,No,No
7R82,Yes,Yes
7R8J,Abstain,Abstain
7RC7,Yes,Yes
7RH5,Yes,No
7T3H,No,Yes
7THK,No,Yes
7THM,Yes,Yes
7TJ7,Yes,No
7TP8,Yes,No
7V8P,Abstain,No
7W7D,Yes,Yes
7W7Z,Yes,No
7WVD,Yes,Yes
7X6M,Yes,Yes
7X8F,No,No
7XCN,No,Yes
7XF2,Abstain,Abstain
7XFJ,No,Yes
7XGT,Yes,Yes
7XH7,No,Yes
7XMZ,Abstain,Abstain
7Y5V,No,Yes
7Z7T,No,Yes
7ZGK,No,Yes
7ZKR,Yes,Yes
826M,No,Yes
82BJ,Yes,Yes
82G5,No,No
82VB,Yes,Yes
82VQ,No,Yes
82ZR,Yes,Yes
837T,Yes,Yes
839J,Yes,Yes
83D5,No,Yes
853T,No,No
86B7,Yes,Yes
86T2,Yes,Yes
872P,Yes,Yes
87TW,Yes,No
88JX,No,No
88MP,No,No
88SW,Yes,Yes
898K,Yes,Yes
89WX,No,No
89YB,No,No
8B6R,Yes,No
8BHY,Yes,No
8BN8,No,Yes
8BS7,Yes,Yes
8BTW,Yes,Yes
8C9V,Yes,Yes
8CRN,Yes,Yes
8D4N,Yes,Yes
8DJ7,No,Yes
8DKK,Yes,Abstain
8FJN,Yes,Yes
8FWQ,Abstain,Yes
8FY3,Yes,Yes
8FZX,Yes,Yes
8G4Y,Yes,Yes
8GM6,Yes,Yes
8GMQ,No,Yes
8GQS,No,Yes
8GRV,Yes,Yes
8GS9,No,Yes
8GWV,Abstain,No
8GY4,No,No
8HJF,Yes,Yes
8HZP,Yes,Yes
8J5X,Yes,Yes
8JN8,No,Yes
8JPC,No,No
8JQR,Yes,Yes
8JRN,Yes,Yes
8JWS,No,No
8JYQ,No,No
8KCX,No,No
8KFJ,No,Yes
8KJC,Abstain,Abstain
8KM2,No,No
8KN5,Yes,Yes
8MJY,Yes,Yes
8MKP,Yes,Yes
8N3F,Yes,Yes
8NZH,Yes,Yes
8P45,No,No
8PCJ,No,Yes
8PDZ,No,No
8PF3,Yes,Yes
8PHR,No,Yes
8PJH,No,Yes
8PP7,No,Yes
8PVH,Yes,Yes
8QFW,No,No
8QHG,Yes,Yes
8R4N,Yes,No
8RVV,Yes,Yes
8RYG,Yes,Yes
8SKD,Abstain,No
8TB8,Yes,Abstain
8TM2,No,No
8TW6,No,Yes
8TZY,No,Yes
8V6N,Yes,Yes
8VS2,Yes,No
8VZZ,No,No
8W24,Yes,Yes
8WWC,Yes,Yes
8X2R,Abstain,Yes
8X3F,Yes,No
8X3S,Yes,Yes
8XKB,Yes,Yes
8XSY,No,Yes
8Y42,Yes,Yes
8Y7X,No,Yes
8YND,Yes,Yes
8YQW,Yes,Yes
8YVS,Yes,Yes
8YXQ,No,No
8Z24,Yes,Yes
8ZQQ,Yes,Yes
8ZYD,No,No
92TT,Yes,Yes
92VQ,Yes,Yes
92XV,No,No
92ZJ,No,No
938Q,No,No
946Q,No,Yes
94DB,Yes,Yes
94MJ,Yes,Yes
94QV,Yes,Yes
94R7,Yes,Yes
953R,No,No
95BH,No,Yes
95GP,Abstain,Abstain
96GB,No,No
96RP,Yes,Yes
96SZ,Yes,Yes
979Y,Yes,No
97JJ,No,No
97RS,Abstain,Yes
98Y5,No,No
994H,Yes,Yes
995N,No,No
99HN,No,Yes
99JH,Abstain,Yes
99KQ,Yes,Yes
99NG,No,No
99SK,Yes,Yes
99VP,Yes,No
9B5D,Yes,Yes
9B5F,No,Yes
9BBV,Yes,Yes
9BH3,Yes,Yes
9C4M,Yes,Abstain
9C5N,No,No
9CMV,Yes,No
9D3S,Yes,Yes
9DG9,Yes,Yes
9DRF,Yes,Yes
9DSQ,Yes,Yes
9FD4,Yes,Yes
9FFH,Yes,Yes
9FKZ,Yes,Yes
9FQ3,No,No
9GQF,No,Yes
9HT7,Yes,Yes
9HZ4,No,No
9JG6,No,Yes
9JKW,Yes,No
9JSV,Yes,Yes
9JT9,Yes,Yes
9M4D,Yes,Yes
9MFX,No,No
9MHT,Yes,No
9MMS,No,Yes
9MMX,No,No
9MV7,No,Yes
9NCT,Yes,No
9ND4,Yes,Yes
9NS2,No,Yes
9NXC,Yes,Yes
9NZV,No,Yes
9PK8,Yes,Yes
9PX5,Yes,Yes
9PYJ,Yes,Yes
9PZX,Yes,Yes
9QDH,No,Yes
9QP9,Yes,Yes
9QPQ,No,No
9R3D,Yes,Yes
9RPY,Abstain,Yes
9RX2,Abstain,Yes
9RY2,Yes,Yes
9SX2,No,Yes
9SX7,Yes,No
9SXX,Yes,Yes
9T4V,No,Yes
9TF3,Yes,Yes
9TKJ,No,No
9V6V,No,No
9VD7,Yes,Yes
9VK4,No,Yes
9VK6,No,Yes
9VKF,No,No
9VKS,No,Yes
9VMJ,Yes,No
9WBZ,No,No
9WP2,Yes,Yes
9WWS,Yes,Yes
9XYV,Yes,Yes
9YGQ,Yes,No
9YJP,No,No
9YWN,No,No
9Z44,Yes,Yes
9ZGQ,No,Yes
9ZVF,No,Yes
9ZXQ,No,No
B25N,No,No
B27Z,No,Yes
B2PC,Yes,Yes
B3KH,Abstain,Yes
B4P4,Yes,Yes
B4R2,No,No
B523,No,No
B5VR,No,Yes
B5WT,Yes,No
B5WZ,No,No
B68P,No,No
B6BR,Yes,No
B6GZ,Yes,Yes
B7DC,Yes,Yes
B7FK,Abstain,Abstain
B86W,No,Yes
B8Q8,No,Yes
B8TF,Yes,Yes
B8Y3,Yes,Yes
B93X,Abstain,Yes
B9B3,Yes,Yes
BB8B,No,No
BB9S,Yes,Yes
BBFX,Yes,Yes
BC49,Yes,Yes
BCXB,Yes,No
BCZD,Yes,Yes
BDP9,Yes,Yes
BFDP,Yes,Yes
BFVT,Yes,Yes
BG3S,No,No
BG53,No,No
BG9Q,No,Yes
BGDB,Yes,Yes
BGGN,Abstain,Yes
BGMR,No,No
BH2Q,Abstain,Abstain
BH6P,No,Yes
BHCJ,No,No
BHFM,No,Yes
BHGQ,No,Yes
BHJN,Yes,Yes
BHJZ,No,Yes
BHWC,Yes,Yes
BHXM,No,Yes
BHYN,Yes,No
BJ5Q,No,Yes
BJQB,Yes,Yes
BJW2,Yes,Yes
BK2R,No,No
BKGN,No,No
BKNR,Yes,Yes
BKRH,Yes,Yes
BKVD,No,No
BKWM,Yes,Yes
BM8R,Yes,Yes
BMY9,No,No
BNHN,No,No
BNHW,Yes,Yes
BNNM,No,Yes
BNPP,Yes,No
BNT2,No,No
BNTN,Yes,No
BP7F,Yes,Yes
BPKH,Yes,Yes
BPKP,Yes,No
BQ5Y,Yes,Yes
BQSV,Yes,Yes
BR25,Yes,No
BR7H,No,Yes
BRFJ,Abstain,Abstain
BRVJ,No,No
BS3C,No,Yes
BSKG,No,No
BSKQ,No,No
BSWW,No,Yes
BT37,Yes,Yes
BT3Y,Yes,Yes
BTCH,No,Yes
BTNC,Yes,Yes
BTY5,No,No
BV3P,Yes,Yes
BV9W,Yes,No
BVZH,No,No
BWRV,No,No
BX78,Yes,Yes
BX9G,No,No
BXRQ,Yes,Yes
BXST,Yes,No
BXTH,Yes,Yes
BY24,Abstain,Abstain
BY5K,No,No
BY5R,Yes,Yes
BYV6,Yes,Yes
BYWN,No,Yes
BZ8M,No,Yes
BZHQ,Yes,Yes
C2FP,Yes,Yes
C2K2,Yes,Yes
C2KF,Yes,Yes
C2M8,No,Yes
C2T8,Yes,Yes
C2TW,Abstain,Yes
C3VM,Yes,Yes
C44B,No,No
C5TZ,Yes,Yes
C62M,No,No
C6CH,No,No
C6NQ,Yes,Yes
C76P,No,Yes
C7FG,No,Yes
C7SG,Yes,Yes
C7VD,Yes,Yes
C7ZR,Yes,Yes
C84F,No,Yes
C99B,Yes,Yes
C9F2,No,No
C9J5,Yes,Yes
C9KK,Yes,No
C9VS,No,Yes
C9WK,No,Yes
C9Z9,No,Yes
CB39,Abstain,Yes
CB5X,Yes,No
CBB7,No,Yes
CCQQ,No,Yes
CCRZ,No,Yes
CD8R,Yes,Yes
CFBW,Yes,No
CFDK,Yes,Yes
CG4P,No,No
CGVM,Yes,Yes
CH5G,Yes,Yes
CH89,Abstain,Yes
CHS8,Yes,No
CHSC,No,No
CHST,Yes,Yes
CJ82,No,Yes
CJGS,Yes,No
CJHD,Yes,Yes
CJNG,Yes,Yes
CJPX,No,No
CJVZ,No,No
CK5H,No,Yes
CK7P,Yes,No
CKG6,No,No
CKKS,No,Yes
CKMS,No,No
CM3J,No,No
CMFW,Yes,Yes
CNN3,Yes,Yes
CNR9,Yes,Yes
CNSS,Yes,Yes
CNZJ,Yes,Yes
CP56,Yes,No
CPCG,No,No
CQ8K,No,Yes
CQFY,Yes,Yes
CQVY,Yes,Yes
CR8Q,No,Yes
CR99,No,Abstain
CR9P,Yes,No
CRFN,Yes,Yes
CRMR,No,Yes
CSDR,Abstain,Abstain
CTZZ,No,Yes
CVFG,No,Yes
CVZQ,Abstain,Yes
CW3T,No,Yes
CWHZ,Yes,No
CWM7,Yes,Yes
CWPH,Abstain,Abstain
CXHF,No,Yes
CXVQ,No,Yes
CY8D,No,Yes
CZBG,No,Yes
CZDN,Yes,Yes
CZF3,Yes,Yes
CZP5,No,Yes
CZPR,No,No
CZPV,No,Yes
D2B4,Yes,Yes
D33S,Yes,Yes
D39J,No,No
D3PM,No,No
D4D8,Yes,Yes
D4JW,Yes,Yes
D4N5,Yes,Yes
D4R6,No,No
D4VF,Yes,Yes
D53R,No,No
D5KN,Yes,Yes
D5RB,Yes,No
D5S8,Yes,Yes
D5ZN,Yes,Yes
D62N,Yes,Yes
D6HX,No,Yes
D6KN,Yes,Yes
D6N4,Abstain,Abstain
D74D,Abstain,Yes
D7FS,Yes,Yes
D7JJ,Yes,Yes
D7MN,No,Yes
D7RX,No,Yes
D8KK,No,Yes
D8VD,No,No
D8Y7,Yes,Yes
D93C,Yes,Yes
D953,No,No
D98R,No,Yes
D9NG,Yes,No
D9R9,Yes,Yes
D9TS,Abstain,Abstain
D9VN,No,Yes
DBJ9,Yes,No
DBZW,No,No
DCCF,No,Yes
DCH2,Yes,Yes
DCH8,No,Yes
DD2M,Yes,Yes
DDJC,No,Yes
DDK2,Yes,No
DDN9,No,No
DDQ8,Yes,Yes
DDT4,Yes,Yes
DF5V,No,Yes
DF64,Yes,Yes
DF66,Yes,No
DF93,No,No
DFJM,No,Yes
DFQD,No,Yes
DFYM,No,No
DG4Q,No,Yes
DG63,No,Yes
DG8H,No,No
DGQ9,Yes,Yes
DGV2,No,No
DGVW,Yes,Yes
DH2J,No,Yes
DH4Y,Yes,Yes
DHGR,No,Yes
DHWN,Abstain,Abstain
DJ4Z,No,Yes
DJFR,Yes,Yes
DJZ9,Yes,Yes
DKKH,No,Yes
DM2J,No,No
DM97,Yes,Yes
DMTF,Yes,Yes
DNF6,No,Yes
DPKZ,No,Yes
DQ6J,Yes,Yes
DQSQ,Yes,Yes
DQWN,Yes,Yes
DQYB,Yes,Yes
DQZQ,Yes,Yes
DR83,Yes,No
DRJQ,Yes,Yes
DRRJ,No,No
DRTY,Yes,Yes
DS8W,Yes,Yes
DSBR,Yes,Yes
DSG3,Yes,Yes
DSNF,Yes,Yes
DTC8,No,No
DTH6,Yes,Yes
DVJF,Yes,Yes
DVSB,Yes,Yes
DVV9,Yes,Yes
DVWJ,No,No
DW7N,Yes,Yes
DWGF,No,No
DWJM,Yes,Yes
DWX3,Abstain,Abstain
DWZN,Yes,Yes
DXXJ,No,No
DY2F,Yes,Yes
DYN3,Yes,Yes
DYW6,Abstain,Abstain
DZ25,Yes,Yes
DZDY,Yes,Yes
F23K,Yes,No
F28M,Yes,Yes
F2FY,Yes,Yes
F2R2,Yes,Yes
F2WV,No,Yes
F2WX,Yes,Yes
F3ZB,Yes,Yes
F43P,Yes,Yes
F4GN,No,No
F4H5,Yes,Yes
F55P,No,No
F5JC,No,Yes
F657,Yes,Yes
F6QN,Yes,Yes
F6ZZ,Yes,Yes
F766,Yes,Yes
F76X,No,Yes
F789,No,Yes
F7PC,Yes,Yes
F89J,Yes,Yes
F8B5,Yes,No
F8CJ,Yes,Yes
F8G4,No,No
F8GY,Yes,No
F93W,Yes,Yes
F9MB,No,Yes
F9WC,No,No
FBQ2,No,No
FBYH,Yes,Yes
FC35,Yes,No
FC9B,Yes,Yes
FCG3,No,Yes
FCY9,Yes,Yes
FDN7,No,Yes
FF2Z,Yes,No
FF7F,No,Yes
FFH3,No,Yes
FFWB,Yes,Yes
FGBQ,No,Yes
FGKK,Yes,Yes
FH6F,No,No
FH9W,No,No
FHTD,Yes,No
FJFR,Yes,Yes
FJFZ,No,Yes
FJH2,Abstain,Abstain
FJQV,Abstain,Yes
FJSC,Yes,No
FJT3,Yes,Yes
FJTB,Yes,Yes
FKCM,Yes,Yes
FKMD,No,No
FKQ3,No,Yes
FKRT,Yes,No
FKXG,No,Yes
FKY8,Yes,No
FKZZ,No,Yes
FM77,Yes,Yes
FMH2,No,Yes
FMH9,Yes,No
FMYF,No,No
FN7F,Yes,Yes
FNPW,No,No
FNR2,Abstain,No
FP55,Yes,Yes
FP63,Yes,Yes
FPYX,Yes,Yes
FQMQ,No,No
FR3H,Yes,Yes
FR7J,Yes,Yes
FR8G,No,Yes
FRC8,Yes,Yes
FRG3,No,No
FRHG,Abstain,Yes
FRSG,Yes,Yes
FSDP,Yes,Yes
FSSH,Yes,Yes
FSY4,Yes,Yes
FTVM,Yes,Yes
FTWX,Yes,Yes
FV3X,No,Yes
FV82,No,No
FVHZ,Yes,Yes
FVP2,No,Yes
FVSV,No,Yes
FVW6,Yes,No
FWJV,Yes,Yes
FWZX,Yes,Yes
FX25,No,Yes
FX46,Yes,Yes
FX4Z,No,Yes
FX7G,Abstain,Yes
FXX6,Yes,No
FXZZ,Yes,No
FYBM,No,No
FYXJ,Abstain,Yes
FZ72,No,No
FZD9,Yes,Yes
FZMH,No,Yes
FZVV,Yes,Yes
FZZF,Yes,No
G24D,Yes,Yes
G255,Yes,Yes
G2FD,Yes,Yes
G2N7,No,No
G2QF,Yes,Yes
G2Y6,Yes,No
G2YG,No,No
G3H4,Yes,Yes
G3HP,Yes,Yes
G3PR,No,No
G3XF,Yes,Yes
G4DV,No,No
G4JD,No,Yes
G4N9,Yes,Yes
G55M,Yes,No
G57Q,Yes,No
G597,Yes,Yes
G59C,No,No
G59T,No,Yes
G5F2,Yes,Yes
G6KC,No,Yes
G6W4,Abstain,Yes
G7HR,Yes,No
G83Z,Yes,Yes
G88T,Yes,Yes
G8JP,No,No
G9XK,Yes,No
G9YK,Abstain,Yes
GBH7,Yes,No
GBSX,No,Yes
GCQF,No,No
GDBP,No,Yes
GDMC,Yes,No
GF3W,No,Yes
GF52,Yes,Yes
GF8T,Yes,Yes
GFDM,No,No
GFTJ,Yes,Yes
GFVS,No,Yes
GG8V,No,No
GGNY,Yes,Yes
GGRX,Yes,Yes
GH6D,No,No
GHXH,Yes,Yes
GHZS,Yes,Yes
GJ7T,No,Yes
GJ93,Yes,Yes
GJN5,No,Yes
GK3G,Yes,No
GKM5,Abstain,Yes
GKTK,No,No
GKWK,Yes,Yes
GMDW,No,Yes
GMM8,Yes,Yes
GMQC,No,Yes
GN2C,Yes,Yes
GN86,Yes,Yes
GNC3,No,Yes
GNH2,Yes,No
GNPF,Yes,No
GNQG,No,No
GP68,No,Yes
GP78,No,Yes
GPBD,Yes,Yes
GPBF,No,Yes
GPVW,Yes,Yes
GQBQ,No,No
GQDW,No,No
GQFM,No,Yes
GRC5,No,Yes
GRK4,Yes,Yes
