Receipt,"Who would you like to vote for to fulfill the responsibilities of President for the 2024-2025 school year?","Who would you like to vote for to fulfill the responsibilities of Vice President (Finance & Administration) for the 2024-2025 school year?","Do you have confidence in Lily Stock to fulfill the responsibilities of Vice President (Operations) for the 2024-2025 school year?","Who would you like to vote for to fulfill the responsibilities of Vice President (Student Affairs) for the 2024-2025 school year?","Who would you like to vote for to fulfill the responsibilities of Junior Senator for the 2024-2025 school year?","Do you support the termination of the $60 optional Engineering Society fee to the Better Equipment Donation (BED) capital fund? The intent and operations of the fund will continue unchanged relying on interest generated by previously retained donations."
3MVF,"Matthew Brown","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Abstain
3N3Q,"Taylor Hambleton","Avery McFadden",Yes,Abstain,Abstain,Abstain
3NBW,Abstain,Abstain,Abstain,"Monique Kelly",Abstain,Abstain
3QPS,"Matthew Brown","Sara Bacher",Abstain,"Barbara McLachlan","David Parsons",Yes
3QWC,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
3SHY,"Matthew Brown",Abstain,Yes,"Monique Kelly",Abstain,Abstain
3VF7,"Matthew Brown","Sara Bacher",Yes,Abstain,"Jenny Breau",Abstain
3XGR,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Abstain
3YZB,"Matthew Brown","Bruce Cao",Abstain,"Barbara McLachlan","Jenny Breau",No
3Z5P,Abstain,Abstain,Yes,"Monique Kelly",Abstain,Abstain
42C3,"Jack Walker",Abstain,Abstain,Abstain,Abstain,Yes
45Q2,"Jack Walker","Sara Bacher",Abstain,"Monique Kelly",Abstain,Abstain
47F5,"Jack Walker",Abstain,Abstain,Abstain,"Jenny Breau",Abstain
47QP,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","David Parsons",No
47TT,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan",Abstain,Yes
488Y,"Taylor Hambleton",Abstain,Abstain,Abstain,Abstain,No
493T,"Jack Walker",Abstain,Yes,"Monique Kelly",Abstain,No
4BYY,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
4C45,"Jack Walker","Bruce Cao",Yes,"Monique Kelly","David Parsons",Yes
4CC8,"Taylor Hambleton","Avery McFadden",Abstain,"Monique Kelly","David Parsons",Yes
4G93,"Matthew Brown","Bruce Cao",Yes,"Monique Kelly","David Parsons",No
4GMH,"Jack Walker",Abstain,Abstain,Abstain,"Jenny Breau",Abstain
4GQB,"Matthew Brown","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",No
4K9N,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
4KCF,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
4KCS,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",No
4KFB,"Jack Walker","Bruce Cao",Yes,Abstain,Abstain,Yes
4KKB,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Abstain
4KN7,"Matthew Brown",Abstain,Abstain,"Monique Kelly","Jenny Breau",Yes
4KPM,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan",Abstain,No
4KR9,"Jack Walker","Avery McFadden",Abstain,Abstain,Abstain,Yes
4KSN,Abstain,Abstain,Abstain,Abstain,"Jenny Breau",No
4M95,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","David Parsons",Yes
4MQN,"Matthew Brown",Abstain,Yes,"Barbara McLachlan","Jenny Breau",Yes
4NC8,Abstain,"Sara Bacher",Abstain,Abstain,Abstain,Abstain
4NNZ,"Matthew Brown","Bruce Cao",Yes,"Monique Kelly","David Parsons",No
4QN3,"Jack Walker",Abstain,Abstain,Abstain,Abstain,Abstain
4T4P,"Jack Walker",Abstain,Yes,"Monique Kelly",Abstain,Yes
4TM4,"Matthew Brown",Abstain,Yes,"Monique Kelly",Abstain,No
4TYD,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly","David Parsons",Abstain
4V34,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Abstain
4VMX,"Matthew Brown","Avery McFadden",Abstain,"Barbara McLachlan","David Parsons",Abstain
4W87,"Matthew Brown","Avery McFadden",Abstain,Abstain,Abstain,Yes
4WBS,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
4XNK,"Taylor Hambleton","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",No
4Z3W,"Jack Walker","Sara Bacher",Yes,"Monique Kelly",Abstain,Abstain
4ZWZ,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Yes
5322,"Matthew Brown","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
54VV,Abstain,Abstain,Abstain,"Monique Kelly",Abstain,Abstain
54XB,"Matthew Brown",Abstain,Yes,"Monique Kelly",Abstain,No
55KQ,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","David Parsons",Yes
55S9,"Jack Walker",Abstain,Yes,"Barbara McLachlan",Abstain,Abstain
55XG,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
56BP,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","David Parsons",Yes
56HS,"Jack Walker","Sara Bacher",Abstain,"Barbara McLachlan",Abstain,No
57QF,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan",Abstain,Yes
5CC7,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","David Parsons",Yes
5DWG,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","David Parsons",Yes
5DXX,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
5F6M,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Abstain
5F6W,"Matthew Brown","Bruce Cao",Yes,"Barbara McLachlan","David Parsons",Yes
5FZV,"Taylor Hambleton","Avery McFadden",Yes,Abstain,Abstain,Abstain
5G56,"Jack Walker",Abstain,Yes,Abstain,Abstain,Yes
5GQN,"Jack Walker",Abstain,Yes,Abstain,Abstain,Yes
5JWV,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan",Abstain,Yes
5K8D,"Jack Walker","Bruce Cao",Yes,"Barbara McLachlan","David Parsons",Yes
5KJK,"Taylor Hambleton","Avery McFadden",Yes,Abstain,Abstain,Abstain
5MGB,"Matthew Brown","Sara Bacher",Yes,Abstain,Abstain,Yes
5MTN,Abstain,Abstain,Abstain,"Barbara McLachlan",Abstain,Abstain
5NJQ,"Matthew Brown","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
5PQJ,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Abstain
5PZW,"Taylor Hambleton","Bruce Cao",Yes,"Monique Kelly","David Parsons",Yes
5QGB,"Matthew Brown","Sara Bacher",No,"Monique Kelly","Jenny Breau",Yes
5QJN,"Jack Walker","Bruce Cao",No,"Barbara McLachlan",Abstain,Yes
5R54,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
5SQQ,"Jack Walker","Sara Bacher",No,"Barbara McLachlan","David Parsons",Yes
5TBW,Abstain,Abstain,Abstain,Abstain,"David Parsons",Abstain
5TJH,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly","David Parsons",Yes
5TPJ,"Matthew Brown","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Abstain
5WX7,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
5X6F,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Abstain
5Z9V,"Matthew Brown","Avery McFadden",Abstain,"Barbara McLachlan","Jenny Breau",No
62CW,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
62K6,"Matthew Brown","Avery McFadden",No,Abstain,"Jenny Breau",Yes
63XG,"Matthew Brown","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
65W4,"Taylor Hambleton","Avery McFadden",Abstain,Abstain,"Jenny Breau",Abstain
664Z,Abstain,Abstain,Yes,"Monique Kelly",Abstain,Abstain
66W6,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
6BH2,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Abstain
6BJM,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
6DZ6,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","David Parsons",Yes
6DZM,"Taylor Hambleton",Abstain,Abstain,"Monique Kelly","Jenny Breau",Yes
6G8G,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
6GT3,"Matthew Brown","Sara Bacher",Abstain,"Barbara McLachlan","Jenny Breau",Yes
6K8B,"Jack Walker",Abstain,Yes,Abstain,"Jenny Breau",No
6MMR,"Taylor Hambleton","Avery McFadden",Yes,Abstain,"Jenny Breau",Yes
6QDM,"Matthew Brown","Avery McFadden",Yes,Abstain,Abstain,Yes
6QV6,"Matthew Brown","Avery McFadden",No,Abstain,"Jenny Breau",No
6QW4,"Matthew Brown","Avery McFadden",Abstain,"Monique Kelly","David Parsons",No
6RS8,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","David Parsons",Yes
6SM6,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
6SZ3,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Abstain
6W6S,"Matthew Brown",Abstain,Yes,"Monique Kelly",Abstain,Abstain
6W9B,"Matthew Brown","Sara Bacher",Yes,"Barbara McLachlan","David Parsons",No
6WW9,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
6X4K,"Jack Walker",Abstain,Yes,Abstain,Abstain,Yes
6XDM,"Jack Walker","Bruce Cao",Yes,"Monique Kelly",Abstain,Yes
6XHM,"Jack Walker",Abstain,Abstain,"Monique Kelly",Abstain,Yes
6XS3,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
6Y3F,"Matthew Brown","Sara Bacher",Yes,"Monique Kelly","David Parsons",Abstain
72VQ,"Jack Walker","Sara Bacher",Yes,"Monique Kelly",Abstain,Yes
73TH,"Jack Walker","Sara Bacher",No,"Barbara McLachlan","Jenny Breau",No
74WB,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
754W,"Matthew Brown","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
76MK,"Taylor Hambleton","Bruce Cao",Yes,"Barbara McLachlan","Jenny Breau",Yes
77JS,"Jack Walker","Bruce Cao",Yes,"Monique Kelly",Abstain,Abstain
783C,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Yes
78VT,"Taylor Hambleton","Sara Bacher",Yes,"Barbara McLachlan",Abstain,No
797J,"Matthew Brown","Sara Bacher",No,"Monique Kelly","Jenny Breau",Yes
79CN,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
7BP6,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
7CRB,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
7CRH,"Jack Walker","Bruce Cao",Yes,"Monique Kelly","Jenny Breau",Yes
7D36,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7H5M,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Abstain
7J5C,"Taylor Hambleton","Sara Bacher",Yes,Abstain,"Jenny Breau",Yes
7KGW,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
7N9X,"Jack Walker","Bruce Cao",Yes,"Monique Kelly","Jenny Breau",Abstain
7NT7,"Matthew Brown","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Yes
7Q64,"Matthew Brown","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
7QBC,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","David Parsons",No
7SC9,"Jack Walker",Abstain,Yes,"Barbara McLachlan",Abstain,No
7T2J,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
7TGS,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
7TT9,"Jack Walker",Abstain,Abstain,Abstain,Abstain,Abstain
7V2C,"Jack Walker","Bruce Cao",Yes,"Barbara McLachlan","David Parsons",No
7V63,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly",Abstain,Yes
7WKP,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","David Parsons",No
82RH,Abstain,Abstain,Abstain,Abstain,Abstain,No
83NV,"Taylor Hambleton","Sara Bacher",Yes,"Barbara McLachlan","David Parsons",Yes
84BK,"Taylor Hambleton","Avery McFadden",Abstain,"Monique Kelly",Abstain,Yes
84JV,"Matthew Brown","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
84PY,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","David Parsons",Yes
86RD,"Jack Walker","Avery McFadden",Abstain,"Barbara McLachlan",Abstain,Yes
87JR,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
88F2,"Matthew Brown","Bruce Cao",Yes,"Barbara McLachlan","David Parsons",No
89TP,Abstain,"Bruce Cao",Abstain,"Monique Kelly",Abstain,Abstain
8BD5,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Abstain
8BDN,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Abstain
8CNP,"Matthew Brown","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
8GGT,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan",Abstain,Abstain
8GKS,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
8GP9,"Jack Walker",Abstain,Abstain,"Monique Kelly",Abstain,Abstain
8HKW,Abstain,"Avery McFadden",Abstain,Abstain,Abstain,Yes
8HM3,"Matthew Brown","Sara Bacher",Abstain,"Barbara McLachlan","Jenny Breau",Yes
8JJ3,"Matthew Brown","Bruce Cao",Abstain,"Monique Kelly","David Parsons",Yes
8JYX,Abstain,Abstain,Yes,"Barbara McLachlan",Abstain,Yes
8KZP,Abstain,"Bruce Cao",Abstain,Abstain,Abstain,No
8MNP,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",No
8MX9,"Matthew Brown","Bruce Cao",No,"Barbara McLachlan","David Parsons",No
8V46,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","David Parsons",Abstain
8VCQ,Abstain,Abstain,Yes,"Monique Kelly",Abstain,Yes
8WVT,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",No
8XJH,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",No
8XWM,"Matthew Brown",Abstain,Abstain,Abstain,Abstain,Abstain
8YHJ,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","David Parsons",No
92QY,"Taylor Hambleton","Bruce Cao",Yes,"Barbara McLachlan","Jenny Breau",Yes
92ZJ,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Abstain
94KB,"Matthew Brown",Abstain,Abstain,Abstain,"David Parsons",No
954F,"Taylor Hambleton","Avery McFadden",Yes,Abstain,"David Parsons",Abstain
96NT,"Jack Walker",Abstain,Abstain,Abstain,Abstain,No
96PW,Abstain,"Bruce Cao",Yes,Abstain,Abstain,Abstain
97GH,"Taylor Hambleton","Sara Bacher",Yes,"Barbara McLachlan","David Parsons",Yes
97S5,"Matthew Brown","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",No
99DP,"Matthew Brown","Bruce Cao",Abstain,"Barbara McLachlan",Abstain,Yes
9BRB,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","David Parsons",Yes
9DST,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
9GXY,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
9H29,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","David Parsons",Abstain
9HDJ,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
9J6M,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Abstain
9MNT,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
9NDN,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
9PPV,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
9PZM,"Jack Walker",Abstain,Yes,Abstain,Abstain,No
9QJN,"Taylor Hambleton","Avery McFadden",Yes,Abstain,Abstain,No
9QMM,Abstain,"Avery McFadden",Abstain,Abstain,Abstain,Abstain
9SSR,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Yes
9TNB,"Taylor Hambleton",Abstain,Abstain,Abstain,Abstain,Abstain
9VNB,"Jack Walker","Sara Bacher",Yes,Abstain,"Jenny Breau",Yes
9VRM,"Jack Walker","Sara Bacher",Abstain,"Monique Kelly",Abstain,Yes
9XH7,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","David Parsons",Yes
9YP2,"Jack Walker","Avery McFadden",Yes,Abstain,Abstain,No
9ZDJ,"Matthew Brown","Bruce Cao",Yes,"Monique Kelly","Jenny Breau",Abstain
B2CV,"Matthew Brown",Abstain,Yes,Abstain,"Jenny Breau",No
B3DK,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
B4FR,"Jack Walker",Abstain,Abstain,Abstain,Abstain,Abstain
B4NJ,"Taylor Hambleton","Sara Bacher",No,"Barbara McLachlan","Jenny Breau",Yes
B52W,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",No
B6M7,"Taylor Hambleton","Bruce Cao",Yes,"Monique Kelly","David Parsons",Abstain
B6XC,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",No
B6XT,"Taylor Hambleton","Avery McFadden",Abstain,Abstain,Abstain,Abstain
B85H,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
BC4P,"Matthew Brown","Avery McFadden",Abstain,"Monique Kelly","Jenny Breau",Yes
BGZ7,"Matthew Brown",Abstain,Yes,"Monique Kelly","Jenny Breau",Yes
BKX4,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
BMXP,"Jack Walker",Abstain,Yes,"Barbara McLachlan","Jenny Breau",No
BN86,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
BNTK,"Jack Walker","Avery McFadden",Yes,Abstain,"David Parsons",No
BR3X,Abstain,Abstain,Abstain,Abstain,"Jenny Breau",Abstain
BRTC,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly","Jenny Breau",Yes
BSXX,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly",Abstain,Yes
BVX7,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
BX6N,Abstain,"Bruce Cao",Yes,"Monique Kelly",Abstain,Yes
BZQX,"Matthew Brown",Abstain,Abstain,Abstain,Abstain,Abstain
C394,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","David Parsons",Yes
C3GV,"Jack Walker","Bruce Cao",Yes,"Barbara McLachlan","David Parsons",Abstain
C425,"Jack Walker","Sara Bacher",Yes,"Barbara McLachlan","Jenny Breau",Yes
C4R6,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Abstain
C4S2,"Taylor Hambleton","Bruce Cao",Yes,"Monique Kelly",Abstain,Yes
C5MH,Abstain,"Avery McFadden",Yes,Abstain,"Jenny Breau",Yes
C5SK,"Taylor Hambleton","Avery McFadden",Yes,"Barbara McLachlan","David Parsons",Abstain
C62X,"Matthew Brown","Bruce Cao",No,"Monique Kelly","Jenny Breau",Yes
C7P5,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Abstain
C829,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
C8PN,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
C9MK,"Jack Walker","Sara Bacher",Yes,"Monique Kelly","David Parsons",Yes
CBZ8,"Matthew Brown","Bruce Cao",Yes,"Monique Kelly","Jenny Breau",Yes
CDH8,"Jack Walker","Avery McFadden",Yes,Abstain,Abstain,Abstain
CH2N,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",No
CHS6,"Matthew Brown","Bruce Cao",Yes,"Monique Kelly","Jenny Breau",Yes
CN8S,"Jack Walker",Abstain,Yes,Abstain,Abstain,No
CQ3C,"Taylor Hambleton","Avery McFadden",Yes,"Monique Kelly","David Parsons",Abstain
CQ87,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
CSJN,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
CSMN,"Jack Walker","Bruce Cao",Yes,"Monique Kelly","David Parsons",Yes
CT9Y,"Jack Walker",Abstain,Yes,Abstain,Abstain,Yes
CTYH,"Taylor Hambleton","Sara Bacher",Yes,"Monique Kelly",Abstain,No
CV2D,"Taylor Hambleton",Abstain,Abstain,Abstain,Abstain,Abstain
CV4J,"Jack Walker","Avery McFadden",Yes,Abstain,Abstain,No
CW22,"Matthew Brown","Avery McFadden",Abstain,Abstain,Abstain,Abstain
CY4W,"Jack Walker",Abstain,Yes,"Barbara McLachlan","Jenny Breau",No
CZ9R,"Jack Walker","Avery McFadden",Yes,"Barbara McLachlan","Jenny Breau",Yes
CZYM,Abstain,Abstain,Abstain,Abstain,"David Parsons",Abstain
D3VP,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
D4JF,"Matthew Brown","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
D59V,"Jack Walker","Avery McFadden",Yes,"Monique Kelly","Jenny Breau",Yes
