Receipt,"Class of 2019 Year Society","At-Large ASUS Senator"
3FVQ,,"Carolyn Thompson"
3HMC,,"Carolyn Thompson"
3J3F,,"Carolyn Thompson"
3J4C,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
3JHM,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
3KPV,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
3KRQ,,"Timothy Phelan"
3KSD,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
3MHC,,"Carolyn Thompson"
3MJZ,,"Carolyn Thompson"
3MMG,,"Carolyn Thompson"
3MPK,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
3MTC,,"Timothy Phelan"
3MYT,,"Timothy Phelan"
3N2X,,"Carolyn Thompson"
3NDP,,"Carolyn Thompson"
3PN2,,"Carolyn Thompson"
3QJ8,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
3QTX,,"Carolyn Thompson"
3QVN,,"Carolyn Thompson"
3R7T,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
3RVB,,"Carolyn Thompson"
3T9H,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
3TMC,,"Timothy Phelan"
3TS9,,"Carolyn Thompson"
3VJC,,"Carolyn Thompson"
3W9H,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
3X27,,"Carolyn Thompson"
3X74,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
3XCY,,"Timothy Phelan"
3XGC,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
3XQ2,,"Carolyn Thompson"
3XYQ,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
3Y4D,,"Carolyn Thompson"
3YP3,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
3YP9,,"Carolyn Thompson"
3YPQ,,"Carolyn Thompson"
3Z7Y,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
427G,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
43B6,,"Timothy Phelan"
43DZ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
43HF,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
43J3,,"Carolyn Thompson"
44FK,,"Carolyn Thompson"
455P,,"Timothy Phelan"
45J3,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
45QD,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
45VB,,"Timothy Phelan"
46F5,,"Carolyn Thompson"
46R8,,"Carolyn Thompson"
47YP,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
489B,,"Carolyn Thompson"
4987,,"Carolyn Thompson"
499C,,"Timothy Phelan"
49P4,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
4BBC,,"Carolyn Thompson"
4BX9,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
4BXD,,"Timothy Phelan"
4C6P,,"Carolyn Thompson"
4C96,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
4CD2,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
4CVQ,,"Carolyn Thompson"
4DCF,,"Timothy Phelan"
4DZT,,"Timothy Phelan"
4FDD,,"Carolyn Thompson"
4FDM,,"Carolyn Thompson"
4FNW,,"Timothy Phelan"
4FS7,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
4FVX,,"Timothy Phelan"
4G7Y,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
4GKW,,"Carolyn Thompson"
4GR6,,"Carolyn Thompson"
4GY3,,"Carolyn Thompson"
4GYG,,"Carolyn Thompson"
4HDJ,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
4HPW,,"Carolyn Thompson"
4HZT,,"Carolyn Thompson"
4JBK,,"Carolyn Thompson"
4JKP,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
4JP2,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
4JTS,,"Carolyn Thompson"
4JXC,,"Timothy Phelan"
4MC6,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
4N6Y,,"Carolyn Thompson"
4NKB,,"Carolyn Thompson"
4NNV,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
4NRM,,"Carolyn Thompson"
4NYC,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
4QH8,,"Carolyn Thompson"
4QVB,,"Carolyn Thompson"
4R6T,,"Timothy Phelan"
4RMS,,"Carolyn Thompson"
4RZT,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
4S23,,"Carolyn Thompson"
4S6G,,"Carolyn Thompson"
4SD6,,"Carolyn Thompson"
4SVJ,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
4T8Z,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
4TD3,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
4VZB,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
4WCM,,"Carolyn Thompson"
4WZ8,,"Timothy Phelan"
4X6Y,,"Carolyn Thompson"
4XMH,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
4YGC,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
4YM2,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
4ZH4,,"Timothy Phelan"
4ZHD,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
4ZVZ,,"Timothy Phelan"
4ZYB,,"Carolyn Thompson"
4ZYK,,"Carolyn Thompson"
5275,,"Timothy Phelan"
529C,,"Carolyn Thompson"
52G7,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
532C,,"Carolyn Thompson"
53CQ,,"Carolyn Thompson"
53GF,,"Timothy Phelan"
53JS,,"Timothy Phelan"
53MQ,,"Carolyn Thompson"
53S4,,"Carolyn Thompson"
54H8,,"Carolyn Thompson"
54P6,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
555Q,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
55HD,,"Carolyn Thompson"
563B,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
564V,,"Timothy Phelan"
567B,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
56TQ,,"Carolyn Thompson"
57JF,,"Carolyn Thompson"
57P8,,"Timothy Phelan"
57TV,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
5896,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
59FC,,"Carolyn Thompson"
5BPV,,"Carolyn Thompson"
5C3M,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
5C8W,,"Carolyn Thompson"
5CB6,,"Carolyn Thompson"
5CFQ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
5DK3,,"Timothy Phelan"
5DQ7,,"Timothy Phelan"
5DR3,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
5F75,,"Carolyn Thompson"
5FZY,,"Carolyn Thompson"
5G74,,"Carolyn Thompson"
5H23,,"Carolyn Thompson"
5HDY,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
5J63,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
5JBZ,,"Carolyn Thompson"
5JRN,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
5JVY,,"Carolyn Thompson"
5K3F,,"Carolyn Thompson"
5KND,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
5KYH,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
5MF9,,"Carolyn Thompson"
5MQS,,"Carolyn Thompson"
5MYC,,"Carolyn Thompson"
5N4W,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
5N69,,"Carolyn Thompson"
5NC5,,"Carolyn Thompson"
5NRP,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
5NX2,,"Timothy Phelan"
5P62,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
5PCH,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
5PG5,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
5PKB,,"Carolyn Thompson"
5PSG,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
5PYW,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
5R22,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
5R7J,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
5RDP,,"Timothy Phelan"
5RTD,,"Carolyn Thompson"
5SH6,,"Carolyn Thompson"
5SKW,,"Carolyn Thompson"
5SVC,,"Timothy Phelan"
5SXQ,,"Timothy Phelan"
5TMR,,"Carolyn Thompson"
5TP8,,"Carolyn Thompson"
5TSG,,"Carolyn Thompson"
5VXW,,"Timothy Phelan"
5W83,,"Timothy Phelan"
5WZS,,"Carolyn Thompson"
5X87,,"Carolyn Thompson"
5XGD,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
5YRY,,"Timothy Phelan"
5YTC,,"Timothy Phelan"
5YV9,,"Timothy Phelan"
5Z85,,"Carolyn Thompson"
5ZB5,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
5ZQB,,"Timothy Phelan"
5ZRV,,"Carolyn Thompson"
623N,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
62NQ,,"Carolyn Thompson"
62PZ,,"Carolyn Thompson"
632V,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
64CC,,"Timothy Phelan"
64HR,,"Carolyn Thompson"
64TZ,,"Carolyn Thompson"
64WP,,"Timothy Phelan"
6545,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
655D,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
6583,,"Timothy Phelan"
65GQ,,"Timothy Phelan"
6727,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
67M9,,"Carolyn Thompson"
682T,,"Carolyn Thompson"
69QW,,"Carolyn Thompson"
6BGJ,,"Carolyn Thompson"
6BWY,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
6BXC,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
6C46,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
6D36,,"Carolyn Thompson"
6F2Z,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
6FW2,,"Carolyn Thompson"
6FZN,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
6G2C,,"Carolyn Thompson"
6GBM,,"Timothy Phelan"
6GCN,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
6HMC,,"Carolyn Thompson"
6HQF,,"Carolyn Thompson"
6HQX,,"Timothy Phelan"
6HX5,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
6HX7,,"Carolyn Thompson"
6J82,,"Timothy Phelan"
6JNG,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
6JW4,,"Timothy Phelan"
6K3Q,,"Carolyn Thompson"
6M2D,,"Carolyn Thompson"
6N2Y,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
6N5D,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
6NC6,,"Timothy Phelan"
6P6Q,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
6PBT,,"Carolyn Thompson"
6PBY,,"Timothy Phelan"
6QBD,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
6QBT,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
6QDV,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
6QFF,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
6R83,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
6RTS,,"Carolyn Thompson"
6S3P,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
6S66,,"Carolyn Thompson"
6S6F,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
6SC7,,"Timothy Phelan"
6SNG,,"Timothy Phelan"
6SPM,,"Carolyn Thompson"
6TB5,,"Carolyn Thompson"
6THM,,"Carolyn Thompson"
6TTR,,"Timothy Phelan"
6TX9,,"Carolyn Thompson"
6TYZ,,"Carolyn Thompson"
6TZG,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
6V3D,,"Timothy Phelan"
6VB4,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
6VB8,,"Carolyn Thompson"
6VPW,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
6WCP,,"Carolyn Thompson"
6WT5,,"Timothy Phelan"
6WV7,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
6X8H,,"Carolyn Thompson"
6XBC,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
6XJR,,"Carolyn Thompson"
6XMB,,"Carolyn Thompson"
6XRV,,"Carolyn Thompson"
6Y4C,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
6YPR,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
6Z5M,,"Timothy Phelan"
6ZPN,,"Carolyn Thompson"
727B,,"Timothy Phelan"
72HJ,,"Carolyn Thompson"
72N7,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
72W6,,"Carolyn Thompson"
73BJ,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
73WX,,"Carolyn Thompson"
73XH,,"Carolyn Thompson"
749B,,"Timothy Phelan"
75D5,,"Timothy Phelan"
75H7,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
766M,,"Carolyn Thompson"
76G4,,"Carolyn Thompson"
76QS,,"Timothy Phelan"
76VH,,"Timothy Phelan"
76VM,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
7775,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
77Q4,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
78R3,,"Carolyn Thompson"
79K5,,"Carolyn Thompson"
79XB,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
79ZV,,"Carolyn Thompson"
7B4P,,"Carolyn Thompson"
7B72,,"Carolyn Thompson"
7B8G,,"Timothy Phelan"
7BDW,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
7BGW,,"Timothy Phelan"
7DBX,,"Carolyn Thompson"
7DGD,,"Timothy Phelan"
7DRR,,"Carolyn Thompson"
7F34,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
7FHF,,"Carolyn Thompson"
7FQJ,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
7FTH,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
7GGJ,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
7GJF,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
7GKK,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
7GRD,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
7GTX,"Gina Codera (President) and Sam Maclennan (Vice-President)","Timothy Phelan"
7GXT,,"Carolyn Thompson"
7H53,,"Carolyn Thompson"
7JXR,,"Carolyn Thompson"
7K29,,"Carolyn Thompson"
7K2G,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
7K3S,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
7K62,,"Timothy Phelan"
7K78,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
7KBZ,,"Timothy Phelan"
7KMS,,"Carolyn Thompson"
7MNG,,"Carolyn Thompson"
7MS5,,"Timothy Phelan"
7N3M,,"Timothy Phelan"
7PDJ,,"Timothy Phelan"
7PWJ,,"Timothy Phelan"
7PXF,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
7PYX,,"Timothy Phelan"
7QK5,,"Carolyn Thompson"
7QM4,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
7QS7,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
7QZX,,"Carolyn Thompson"
7R4M,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
7RBT,,"Carolyn Thompson"
7S42,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
7SHQ,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
7SN9,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
7TKH,,"Timothy Phelan"
7V89,,"Carolyn Thompson"
7VCK,,"Carolyn Thompson"
7VJX,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
7VXS,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
7VZ3,,"Timothy Phelan"
7WSP,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
7XRF,,"Timothy Phelan"
7YY5,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
7Z3C,,"Carolyn Thompson"
7Z3P,,"Timothy Phelan"
7ZGZ,,"Carolyn Thompson"
7ZNV,,"Carolyn Thompson"
7ZP2,,"Timothy Phelan"
7ZZS,,"Carolyn Thompson"
824W,,"Carolyn Thompson"
82SW,,"Carolyn Thompson"
832V,,"Carolyn Thompson"
8388,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
83J9,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
83T7,,"Carolyn Thompson"
85KF,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
85NY,,"Timothy Phelan"
85YS,,"Carolyn Thompson"
865H,,"Carolyn Thompson"
86CD,,"Carolyn Thompson"
86KC,,"Carolyn Thompson"
86Q7,,"Carolyn Thompson"
875K,,"Carolyn Thompson"
879R,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
87CF,,"Carolyn Thompson"
87KB,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
87VJ,,"Carolyn Thompson"
89M3,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
89SW,,"Carolyn Thompson"
8B22,,"Timothy Phelan"
8BC5,,"Carolyn Thompson"
8BCV,,"Timothy Phelan"
8BDZ,,"Timothy Phelan"
8BPH,,"Carolyn Thompson"
8C2G,,"Timothy Phelan"
8C7Z,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
8CHN,,"Carolyn Thompson"
8CJJ,,"Carolyn Thompson"
8CXQ,,"Timothy Phelan"
8D85,,"Timothy Phelan"
8F3P,,"Carolyn Thompson"
8F56,,"Carolyn Thompson"
8FV2,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
8FY9,,"Carolyn Thompson"
8GDN,,"Timothy Phelan"
8GJ4,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
8GMC,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
8GNM,,"Carolyn Thompson"
8GRJ,,"Carolyn Thompson"
8HB6,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
8HRQ,,"Carolyn Thompson"
8J2P,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
8J3M,,"Timothy Phelan"
8K73,,"Carolyn Thompson"
8KK5,,"Carolyn Thompson"
8KWW,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
8M38,,"Timothy Phelan"
8M58,,"Timothy Phelan"
8MN6,,"Timothy Phelan"
8MYY,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
8NTZ,,"Carolyn Thompson"
8P9F,,"Timothy Phelan"
8PKW,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
8PM5,,"Timothy Phelan"
8PSP,,"Timothy Phelan"
8PWS,,"Carolyn Thompson"
8Q4Z,,"Carolyn Thompson"
8QKZ,,"Carolyn Thompson"
8QQ8,"Gina Codera (President) and Sam Maclennan (Vice-President)","Carolyn Thompson"
8QVY,,"Timothy Phelan"
8R42,,"Carolyn Thompson"
8R5R,,"Carolyn Thompson"
8RCP,,"Carolyn Thompson"
8RNV,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
8RQZ,,"Timothy Phelan"
8RRK,,"Carolyn Thompson"
8RXP,,"Carolyn Thompson"
8S4Y,,"Carolyn Thompson"
8S8Z,,"Carolyn Thompson"
8SBG,,"Carolyn Thompson"
8SKJ,,"Carolyn Thompson"
8SPS,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Timothy Phelan"
8T3B,,"Carolyn Thompson"
8TBN,,"Timothy Phelan"
8TCX,,"Carolyn Thompson"
8TTY,,"Timothy Phelan"
8VST,,"Carolyn Thompson"
8VYT,"Morgan Dodson (President) and Stewart Langley (Vice-President)","Carolyn Thompson"
8XSR,,"Carolyn Thompson"
