Receipt,"Undergraduate Student Trustee","Engineers Without Borders","Queen's Diabetic Society","MUSE Magazine","Queen's Sustainability Conference","Talking About Mental Illness (TAMI)","HIV/AIDS Regional Services (HARS)",Divestment
2CWD,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2D4W,"Mike Blair",No,No,No,No,No,No,No
2D5J,"Mike Blair",Abstain,Abstain,No,No,No,No,No
2D5W,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
2D8Y,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2DH7,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
2DHR,"Mike Blair",Yes,Yes,No,Yes,No,Yes,Yes
2DPJ,"Jenn Li",Yes,Abstain,Yes,Yes,Yes,Yes,Yes
2DQ2,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2DXV,"Jenn Li",No,No,No,No,No,Yes,Yes
2F48,"Jenn Li",Yes,Yes,No,Yes,Yes,Abstain,No
2F62,"Mike Blair",No,No,No,No,No,No,No
2F8F,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2FFZ,"Mike Blair",No,No,No,No,No,Yes,Yes
2FH3,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2FN2,"Jenn Li",Yes,No,No,Yes,Yes,Yes,Yes
2FNF,"Jenn Li",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
2FRM,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
2FYG,"Mike Blair",Yes,Yes,No,No,Yes,Yes,Yes
2FZF,"Jenn Li",Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes
2G26,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,No
2G3X,"Mike Blair",No,No,No,No,Yes,Yes,Yes
2G79,"Jenn Li",Abstain,Yes,Abstain,Abstain,Yes,Yes,No
2G86,"Mike Blair",No,No,Yes,Yes,Yes,Yes,Yes
2GG5,"Mike Blair",No,Yes,Yes,No,Yes,Yes,Yes
2GHQ,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2GR3,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2GRD,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2GTB,"Mike Blair",Yes,No,No,No,No,No,No
2GV2,"Mike Blair",No,Yes,No,Yes,Yes,No,Yes
2GZZ,"Mike Blair",Yes,Yes,No,Abstain,Abstain,Abstain,Yes
2HK6,"Jenn Li",Yes,Abstain,Yes,Yes,Yes,Yes,Yes
2HM9,"Mike Blair",No,Yes,No,Abstain,No,Yes,No
2HS8,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
2HZ5,"Mike Blair",Yes,Yes,Abstain,No,No,Yes,Yes
2J2M,"Jenn Li",No,No,Abstain,Abstain,No,No,No
2J5K,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2J7Q,"Jenn Li",No,Yes,No,Yes,Yes,No,Yes
2J97,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
2JHZ,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2JSS,"Jenn Li",No,Yes,Yes,Abstain,Yes,Yes,Yes
2JVJ,"Mike Blair",No,Yes,No,Yes,Yes,Yes,No
2JWB,"Mike Blair",No,Yes,Yes,No,Yes,Yes,Yes
2K32,"Jenn Li",Abstain,Abstain,Yes,Abstain,Yes,Abstain,Yes
2K7H,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,No
2KJW,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2KK9,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
2KNT,"Mike Blair",No,Yes,No,Yes,Yes,No,Yes
2KPZ,"Mike Blair",Abstain,Yes,No,Yes,Yes,Yes,Yes
2KXW,"Mike Blair",No,Yes,Yes,Yes,Yes,No,Yes
2M3Q,"Jenn Li",No,No,No,No,No,No,No
2M4H,"Mike Blair",Yes,Yes,No,Yes,Abstain,No,Yes
2M66,"Mike Blair",No,No,Yes,No,No,No,No
2MB6,"Jenn Li",No,Yes,Yes,Yes,Yes,Yes,Yes
2MC6,"Mike Blair",Yes,No,No,No,Yes,No,No
2MFW,"Mike Blair",No,No,No,Yes,Yes,Yes,Yes
2MHN,"Jenn Li",No,No,No,No,No,No,No
2MK2,"Mike Blair",Yes,No,No,No,No,No,Yes
2MT3,"Jenn Li",Abstain,Yes,Abstain,No,Yes,Yes,Yes
2MT6,"Mike Blair",No,Abstain,No,No,No,No,No
2MVG,"Mike Blair",No,No,Yes,Yes,No,Yes,Yes
2MX6,"Mike Blair",Yes,No,No,Yes,Yes,Yes,Yes
2NBT,"Mike Blair",No,Yes,Yes,Yes,Yes,Yes,Yes
2NHF,"Jenn Li",No,Yes,No,Yes,Yes,Yes,Yes
2NJ5,"Jenn Li",Abstain,Yes,No,Yes,Yes,Yes,Yes
2NM2,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2NSY,"Mike Blair",Yes,Yes,No,Yes,No,Yes,Yes
2NWW,"Mike Blair",Abstain,Yes,No,Yes,Yes,Yes,Yes
2P6W,"Jenn Li",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
2PD5,"Mike Blair",Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
2PFR,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,No
2PJ2,"Jenn Li",No,No,Abstain,No,No,No,No
2PK2,"Jenn Li",No,Yes,Yes,No,Yes,Yes,Yes
2PPH,"Jenn Li",No,No,No,No,Yes,No,No
2PRT,"Mike Blair",No,No,Yes,Yes,Yes,Yes,Yes
2PSK,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2PWZ,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2Q22,"Jenn Li",Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
2Q78,"Mike Blair",No,Yes,Yes,No,Yes,Yes,No
2QBJ,"Jenn Li",Yes,Yes,Abstain,Abstain,Abstain,Abstain,No
2QCC,"Mike Blair",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2QMZ,"Jenn Li",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
2QR4,"Jenn Li",Yes,Yes,Yes,No,Yes,Yes,Yes
2QSJ,"Mike Blair",No,Abstain,Abstain,Yes,Yes,Abstain,Yes
2QWB,"Jenn Li",Yes,No,Yes,Yes,Yes,Yes,Yes
2QYZ,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,No
2R4Y,"Jenn Li",No,No,No,Yes,Yes,Yes,Yes
2R5H,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,No
2R75,"Jenn Li",Abstain,Yes,No,Yes,Yes,Yes,No
2RCS,"Jenn Li",Abstain,Abstain,No,Abstain,Abstain,Abstain,No
2RDY,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2RHZ,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,No
2RJR,"Jenn Li",No,Yes,No,Yes,Yes,Abstain,Yes
2RK9,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2RZ6,"Jenn Li",No,Yes,No,No,Abstain,Abstain,No
2S2D,"Mike Blair",Yes,Abstain,Abstain,Yes,No,Abstain,No
2S4S,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
2S58,"Mike Blair",No,Yes,No,No,Yes,Yes,Yes
2S9B,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2SCM,"Mike Blair",No,Yes,No,No,Yes,Yes,Yes
2SF9,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
2SFG,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
2SHX,"Jenn Li",No,Yes,No,Yes,Yes,No,Yes
2SZV,"Jenn Li",Yes,Yes,Yes,Yes,No,Yes,Yes
2T7R,"Mike Blair",No,No,No,No,No,Yes,No
2TDF,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2THY,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2TJC,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
2TJP,"Mike Blair",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
2TK8,"Mike Blair",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
2TKK,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2TKX,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
2TP8,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2TR9,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Yes,Yes,No
2TTJ,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2TV9,"Jenn Li",No,Yes,No,Yes,Yes,Yes,Yes
2V3R,"Jenn Li",Yes,Yes,Yes,No,Yes,No,Yes
2V9H,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2VGN,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2VHQ,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
2VHR,"Mike Blair",Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
2VQ6,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2VQM,"Mike Blair",Yes,Abstain,No,Yes,No,Abstain,Yes
2WNX,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,No
2WZZ,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2X3H,"Mike Blair",No,Yes,No,No,Yes,Yes,No
2X3T,"Mike Blair",Yes,Yes,No,No,Yes,Yes,Yes
2XB7,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
2XC4,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2XCQ,"Jenn Li",No,No,No,No,Abstain,No,No
2XHR,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,No
2XMV,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2XNF,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2XQN,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,No
2XWS,"Jenn Li",Abstain,Yes,Yes,Yes,Abstain,Yes,Yes
2XXX,"Mike Blair",No,Yes,Yes,No,Yes,Yes,Yes
2Y9Q,"Jenn Li",No,No,No,No,No,No,No
2YJC,"Jenn Li",No,No,No,No,No,No,No
2YPH,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2YSD,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2Z8D,"Jenn Li",No,No,No,No,No,No,No
2Z8Q,"Mike Blair",Yes,Yes,Yes,Yes,Abstain,Yes,Yes
2ZCB,"Mike Blair",Yes,No,No,No,No,No,No
2ZG8,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2ZGH,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2ZQF,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2ZQV,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2ZRY,"Jenn Li",Yes,Yes,Yes,Yes,Abstain,Yes,Yes
2ZVS,"Jenn Li",No,Yes,Yes,Yes,Yes,Yes,No
2ZWG,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2ZZH,"Jenn Li",No,Yes,No,Yes,Yes,Yes,Yes
323W,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
327R,"Jenn Li",Yes,No,Yes,No,Yes,Yes,Yes
32B3,"Jenn Li",No,No,No,No,No,No,Yes
32QZ,"Jenn Li",No,Yes,No,No,Yes,Yes,Yes
32RM,"Mike Blair",Abstain,Abstain,Yes,Abstain,Yes,Abstain,Yes
32SW,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
32VY,"Mike Blair",No,Yes,No,No,Yes,Yes,Yes
32XF,"Mike Blair",No,No,No,No,No,No,No
32XQ,"Mike Blair",No,Yes,No,No,Yes,Yes,Yes
335Y,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
338F,"Mike Blair",No,Yes,Yes,Yes,Yes,Yes,Yes
33B9,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,No
33GD,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
33NN,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
33SG,"Mike Blair",No,Yes,No,Yes,Yes,Yes,Yes
33XJ,"Jenn Li",No,Yes,No,Yes,Yes,Yes,Yes
3443,"Mike Blair",No,Yes,No,No,Yes,No,No
348W,"Mike Blair",No,Yes,No,No,Abstain,Yes,Yes
34DG,"Jenn Li",No,No,No,No,No,No,No
34TG,"Mike Blair",No,Yes,Yes,Yes,Yes,Yes,No
34VD,"Jenn Li",No,No,No,No,No,No,No
34W6,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
34X4,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
34ZD,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
352C,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
3553,"Jenn Li",Abstain,Yes,Yes,Abstain,Yes,Yes,Yes
3575,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
358P,"Jenn Li",Yes,Yes,Abstain,No,Yes,Yes,Yes
35HC,"Mike Blair",Yes,Yes,Abstain,Abstain,Abstain,No,Yes
35HZ,"Mike Blair",No,Yes,No,No,Yes,Yes,Yes
35VD,"Jenn Li",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
3624,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,No
3626,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,No
363F,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3644,"Mike Blair",Abstain,Yes,No,No,No,Abstain,No
36GZ,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
36XX,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
36YZ,"Mike Blair",Yes,No,Yes,No,Yes,Yes,No
3792,"Mike Blair",Yes,Yes,No,No,Yes,Yes,Yes
379F,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
3849,"Jenn Li",No,Yes,No,No,Yes,No,No
3888,"Jenn Li",No,Yes,No,Yes,Yes,Yes,Yes
38DY,"Mike Blair",No,No,No,No,No,Yes,Yes
38G5,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
38NQ,"Mike Blair",Abstain,No,No,No,No,Yes,No
38NR,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
38VP,"Mike Blair",Yes,Yes,No,No,No,Yes,No
38YJ,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
39H4,"Mike Blair",Abstain,Yes,No,Yes,Yes,Abstain,Yes
39K7,"Mike Blair",Abstain,Yes,No,Abstain,Yes,Abstain,Yes
39N2,"Jenn Li",No,Yes,No,No,Yes,Yes,No
39VK,"Mike Blair",Yes,Yes,Yes,Abstain,Yes,Yes,No
3B38,"Mike Blair",Yes,Yes,No,Yes,Yes,No,Yes
3B63,"Mike Blair",No,Abstain,No,No,Yes,Yes,Yes
3BQC,"Jenn Li",Yes,Yes,No,No,No,Yes,Yes
3BQR,"Mike Blair",No,Yes,Yes,Yes,Yes,Yes,Yes
3BW6,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3BWN,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3BZ7,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
3C75,"Jenn Li",No,No,Abstain,Abstain,Yes,Abstain,Yes
3CJX,"Mike Blair",No,No,No,No,No,No,No
3CRN,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3CSN,"Mike Blair",No,No,No,No,No,No,No
3D6B,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3DNN,"Jenn Li",No,No,No,Yes,No,No,Yes
3DPB,"Mike Blair",Abstain,Abstain,Abstain,Yes,Yes,Abstain,No
3DRS,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3DSP,"Mike Blair",No,Yes,No,No,No,Abstain,No
3DSS,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3DWW,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3F7Y,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3FHG,"Jenn Li",Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes
3FNC,"Mike Blair",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes
3FPW,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3FY4,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
3FYZ,"Jenn Li",No,No,No,No,Yes,Yes,No
3G5C,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
3G7D,"Mike Blair",No,Yes,Abstain,No,No,Yes,Yes
3GD5,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3GQ7,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
3GS7,"Jenn Li",Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
3GSV,"Jenn Li",No,No,No,No,No,No,No
3H3X,"Jenn Li",Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
3H79,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3H7Y,"Mike Blair",Abstain,Yes,No,Yes,Yes,Yes,Yes
3HJH,"Jenn Li",No,Yes,No,No,Yes,No,Yes
3HRQ,"Jenn Li",No,No,No,No,No,No,No
3HSV,"Mike Blair",No,No,No,No,No,No,Yes
3HWH,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3J28,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
3J2T,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3JBH,"Jenn Li",No,Yes,No,Yes,Yes,Yes,Yes
3JCG,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3JJQ,"Mike Blair",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
3JJV,"Jenn Li",No,No,No,No,No,No,No
3JVC,"Jenn Li",Yes,Yes,Yes,Yes,Yes,No,No
3JX5,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3K5K,"Jenn Li",No,No,No,Yes,Yes,Yes,Yes
3KG9,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3KSB,"Mike Blair",Yes,No,No,No,Yes,Yes,Yes
3KX8,"Mike Blair",No,No,No,No,No,No,No
3KYP,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3M8V,"Jenn Li",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
3MFX,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3MMC,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3MN9,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,Yes
3MQ6,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3MR3,"Jenn Li",Yes,No,Abstain,Yes,Yes,Yes,Yes
3MSH,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3N2M,"Jenn Li",Yes,Yes,No,Yes,Yes,Yes,No
3N2T,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
3N4C,"Mike Blair",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
3N6S,"Mike Blair",Yes,No,No,Yes,Abstain,Yes,Yes
3N6Y,"Mike Blair",Yes,Abstain,No,Yes,Abstain,Abstain,Yes
3NBG,"Jenn Li",Yes,Yes,No,Yes,No,Yes,No
3NFS,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3NKV,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,No
3NNH,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3NQG,"Mike Blair",Abstain,Yes,No,Abstain,Abstain,Yes,Yes
3PFC,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3PQR,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3PT8,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3PVW,"Mike Blair",Yes,Yes,No,Yes,Yes,Yes,Yes
3Q7W,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3QH5,"Mike Blair",Yes,No,Yes,No,No,No,No
3QT9,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3QYP,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3QZM,"Jenn Li",No,No,No,No,No,No,No
3R56,"Mike Blair",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
3RDT,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3RGT,"Mike Blair",Yes,No,No,Yes,No,Yes,Yes
3RKZ,"Mike Blair",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
3RPG,"Jenn Li",No,Abstain,No,Abstain,Yes,Yes,Yes
3RT4,"Mike Blair",Yes,Yes,Abstain,Abstain,Yes,Abstain,No
3RWY,"Mike Blair",Yes,No,Abstain,No,Yes,Abstain,No
3RXY,"Jenn Li",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
3S6P,"Jenn Li",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3S8N,"Jenn Li",Yes,Yes,Yes,No,Yes,Yes,No
3SF8,"Mike Blair",Yes,No,No,Abstain,Yes,No,No
3SGR,"Jenn Li",No,No,No,No,Yes,Yes,No
3SWX,"Jenn Li",Yes,No,No,No,Yes,No,No
