Receipt,"Undergraduate Student Trustee","March Referendum"
39J6,"Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang",No
39YN,Abstain,No
39YW,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",Yes
3B4R,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",No
3BN9,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",No
3BWB,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
3C2D,Abstain,Yes
3CCJ,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",No
3CJS,"Aidan Turnbull",Yes
3DZK,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",Yes
3F3C,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",No
3FCR,Abstain,Yes
3FS4,Abstain,Yes
3FT6,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",No
3G9M,"Michael Fraser, Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara",No
3GC4,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
3GCD,Abstain,Yes
3GDM,Abstain,Yes
3HFR,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",Yes
3HFX,"Aidan Turnbull, Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara",No
3HW2,Abstain,Yes
3J3M,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
3JCC,Abstain,Abstain
3KBZ,Abstain,No
3MKQ,"Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull",Yes
3MNR,Abstain,Yes
3MRX,"Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser",Yes
3N59,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",No
3N7P,Abstain,Abstain
3N9V,"Aidan Turnbull",Abstain
3NN2,"Michael Fraser, Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara",Yes
3NVK,Abstain,Abstain
3P2J,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",Abstain
3P6P,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",Yes
3PBG,"Aidan Turnbull",Yes
3PD3,Abstain,Abstain
3PHV,"Shoshannah Bennett-Dwara",Abstain
3PMS,"Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser",Yes
3Q9J,Abstain,Yes
3Q9Q,Abstain,Abstain
3QHG,Abstain,Yes
3QHN,Abstain,Yes
3QNJ,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",Yes
3QYB,Abstain,Yes
3R93,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
3S5S,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
3SDH,Abstain,No
3SDX,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",Yes
3SH3,Abstain,Abstain
3SS7,Abstain,Yes
3SXJ,"Michael Zhang, Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara",Abstain
3TFK,Abstain,Abstain
3TT6,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Abstain
3VVN,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
3W99,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
3WCR,"Michael Zhang",No
3WFQ,"Michael Fraser",No
3WXH,Abstain,Abstain
3WXZ,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",No
3X2G,Abstain,Yes
3XDJ,Abstain,Abstain
3XG7,Abstain,Yes
3XRS,"Michael Fraser",Abstain
3XT2,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",Yes
3XZW,Abstain,Abstain
3Y4V,"Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull",Yes
3YHB,Abstain,No
3YMT,Abstain,Yes
3YXY,"Shoshannah Bennett-Dwara",No
3YY8,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",Yes
3ZW4,"Shoshannah Bennett-Dwara",Abstain
42BY,Abstain,Yes
42KX,Abstain,Abstain
42T3,"Shoshannah Bennett-Dwara, Michael Fraser",Yes
43XP,"Aidan Turnbull",No
448B,Abstain,No
44MS,"Michael Zhang",Yes
44P4,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",No
44WR,Abstain,Abstain
44XB,"Aidan Turnbull",Abstain
458N,Abstain,Yes
45CY,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",Yes
45NF,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",Yes
45NG,"Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull",Yes
45PV,Abstain,Yes
45VS,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",No
462G,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",Yes
4675,Abstain,No
46BH,"Michael Fraser",Abstain
46DD,Abstain,Abstain
46JH,"Shoshannah Bennett-Dwara",Abstain
46NW,Abstain,Yes
46VC,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang",Yes
46Y5,Abstain,Yes
48KG,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",Yes
48TX,"Aidan Turnbull, Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara",No
49D9,Abstain,Yes
49FC,Abstain,No
4B9F,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
4BG8,Abstain,Yes
4BKW,"Shoshannah Bennett-Dwara",Yes
4BV7,Abstain,No
4CCY,Abstain,No
4CFT,Abstain,Yes
4CKR,Abstain,Yes
4CSS,Abstain,Abstain
4D85,"Shoshannah Bennett-Dwara, Michael Zhang",Abstain
4FDK,"Michael Fraser",Yes
4FJP,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",No
4FZY,"Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull",No
4H9T,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
4HB4,"Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser",Yes
4HN5,Abstain,Abstain
4HRY,Abstain,No
4HXS,Abstain,Yes
4J2P,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Yes
4JQW,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",No
4KT2,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Yes
4M8B,Abstain,Yes
4MQ8,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
4MVV,Abstain,No
4N6P,"Michael Zhang, Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara",No
4N9D,Abstain,Abstain
4NB5,Abstain,Abstain
4P8P,Abstain,Abstain
4P9F,"Aidan Turnbull, Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara",Yes
4PW7,Abstain,Abstain
4QCR,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang",No
4R9S,"Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull",No
4RPT,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser",Abstain
4RVY,Abstain,Yes
4SC6,Abstain,Yes
4SJB,Abstain,Yes
4SQD,Abstain,Yes
4TC4,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",No
4TC8,"Michael Zhang, Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara",Yes
4TNG,Abstain,Yes
4TRS,Abstain,Abstain
4VBK,Abstain,No
4VDC,Abstain,Yes
4VKH,Abstain,Abstain
4VSF,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",No
4VSP,Abstain,No
4VX3,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",No
4WCD,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",Abstain
4WD6,"Michael Zhang, Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara",No
4WPK,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Abstain
4WZ3,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",No
4XYN,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",No
4ZXN,"Michael Zhang",Yes
52JR,Abstain,Yes
52M8,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
52NB,"Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",Yes
53FD,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",No
53J6,Abstain,Yes
53V9,Abstain,Yes
53VY,Abstain,No
542F,"Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser",Abstain
54HC,Abstain,Abstain
54V9,Abstain,Yes
556J,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",No
55BM,Abstain,No
55K7,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",Yes
55PY,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",No
55R7,Abstain,No
567S,Abstain,Abstain
56B2,Abstain,Abstain
56F8,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",Yes
56GW,"Michael Zhang",No
56PJ,Abstain,Yes
56RJ,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
56WB,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",No
579V,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",No
57FD,Abstain,Yes
57VN,Abstain,No
5857,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
58JJ,Abstain,Yes
5954,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",No
59GR,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",No
59Z6,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
59ZV,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
5B2H,"Aidan Turnbull",Yes
5BB8,Abstain,Abstain
5BGD,Abstain,Yes
5C28,"Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull",No
5C3M,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser",No
5CJC,Abstain,Yes
5CTS,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",No
5CX5,Abstain,Yes
5D3K,"Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser",Yes
5DJB,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",Abstain
5DWM,Abstain,Abstain
5F77,Abstain,No
5FMF,Abstain,No
5FTG,Abstain,Yes
5G6S,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser",No
5GV3,"Michael Zhang, Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara",No
5HBR,Abstain,Yes
5J39,"Shoshannah Bennett-Dwara",Yes
5JD3,Abstain,No
5JXS,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",No
5KPM,"Aidan Turnbull",Abstain
5KXK,Abstain,Abstain
5KXP,"Shoshannah Bennett-Dwara, Michael Fraser",Yes
5KZ8,Abstain,Abstain
5KZK,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",No
5MGQ,"Michael Zhang, Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara",Yes
5MND,Abstain,No
5N33,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",No
5NKK,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",Yes
5PMR,Abstain,No
5PT6,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",No
5PTZ,"Michael Fraser, Aidan Turnbull",Yes
5PW8,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
5PYJ,Abstain,Abstain
5QFM,"Michael Zhang, Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara",Yes
5QG8,Abstain,Yes
5R24,"Shoshannah Bennett-Dwara",Yes
5R6J,"Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser",Yes
5RSQ,Abstain,No
5S3X,Abstain,No
5SB6,Abstain,No
5SBZ,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",No
5TP4,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",Yes
5V2Q,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",No
5V2V,"Michael Zhang, Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara",Abstain
5V3N,"Michael Zhang, Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara",Yes
5V6G,"Michael Fraser",Yes
5V7Z,Abstain,Yes
5VPN,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",Yes
5VWV,"Michael Fraser",Yes
5W56,Abstain,Yes
5W5P,"Shoshannah Bennett-Dwara",Yes
5WN2,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Yes
5WPC,Abstain,No
5WR8,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",No
5WZM,"Shoshannah Bennett-Dwara",No
5X5F,"Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull, Michael Zhang",Yes
5XT4,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",Yes
5XTJ,Abstain,Abstain
5Y5M,"Shoshannah Bennett-Dwara",Abstain
5YD9,"Michael Fraser, Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara",No
5YPD,"Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull",Yes
5YYR,Abstain,Yes
5Z2G,Abstain,No
5ZRR,Abstain,Yes
624Q,Abstain,Abstain
62HH,"Aidan Turnbull, Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara",Yes
62XR,Abstain,Yes
63HM,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",Abstain
63WZ,"Aidan Turnbull",No
645G,Abstain,Yes
64QT,Abstain,No
64RP,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
65P5,"Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser",Yes
65RF,"Michael Zhang, Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara",No
65S2,Abstain,Abstain
65WV,"Aidan Turnbull",Yes
664F,Abstain,No
66RW,Abstain,Yes
67D3,Abstain,No
67G9,"Shoshannah Bennett-Dwara, Michael Fraser",No
67TG,Abstain,Yes
6828,Abstain,No
6877,"Aidan Turnbull",No
68F6,Abstain,Abstain
68HJ,Abstain,Yes
68J8,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",Yes
68MV,"Michael Fraser, Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara",Abstain
698J,Abstain,Yes
699X,Abstain,Yes
69GD,"Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser, Aidan Turnbull",No
69MZ,Abstain,Abstain
6BCG,"Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser",Yes
6BMF,Abstain,No
6BPZ,Abstain,Yes
6BVG,"Shoshannah Bennett-Dwara",Abstain
6CK5,"Michael Zhang",Abstain
6CTY,Abstain,Abstain
6DSG,"Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang",Abstain
6DSX,"Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull",Yes
6DYF,Abstain,No
6DZ5,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",Yes
6F24,Abstain,No
6FCM,"Michael Fraser",No
6GC6,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",No
6GCK,"Shoshannah Bennett-Dwara, Michael Zhang, Aidan Turnbull, Michael Fraser",No
6GMC,Abstain,No
6GSB,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",Yes
6HW8,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Yes
6JDP,"Aidan Turnbull",No
6JR8,Abstain,Yes
6JTP,"Michael Fraser, Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara",Yes
6JVT,Abstain,No
6JZQ,Abstain,No
6K39,"Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser",No
6KW3,Abstain,No
6KWR,Abstain,No
6M75,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
6MG7,Abstain,No
6MP2,"Michael Zhang, Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara",Yes
6MQ9,Abstain,Yes
6NHR,"Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara",No
6NRS,Abstain,Yes
6P29,Abstain,Yes
6PVS,Abstain,No
6Q4S,"Aidan Turnbull",Yes
6Q8W,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser",Yes
6QF4,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Yes
6QFJ,"Shoshannah Bennett-Dwara",No
6R3C,Abstain,No
6R7S,Abstain,Yes
6R9W,Abstain,Yes
6RPV,"Aidan Turnbull, Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara",No
6RPW,"Aidan Turnbull",Abstain
6RT9,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",No
6RYG,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",No
6SDQ,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
6SFY,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",No
6SNT,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
6SNV,"Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull",No
6SXC,Abstain,No
6SYC,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
6SZJ,"Michael Zhang, Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull",Yes
6T4N,"Michael Zhang, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Fraser",Yes
6THM,"Michael Fraser, Aidan Turnbull, Shoshannah Bennett-Dwara, Michael Zhang",No
6TJQ,Abstain,Yes
6TM2,Abstain,Yes
6TQT,Abstain,No
6TV8,"Aidan Turnbull",Abstain
6V4M,"Aidan Turnbull, Michael Zhang, Shoshannah Bennett-Dwara, Michael Fraser",Abstain
6W57,"Michael Zhang, Aidan Turnbull",Yes
6W9P,Abstain,Yes
6WDF,"Shoshannah Bennett-Dwara",Yes
6WKR,"Shoshannah Bennett-Dwara, Michael Fraser, Michael Zhang, Aidan Turnbull",Yes
6WR3,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Fraser, Michael Zhang",No
6WZC,Abstain,No
6X7B,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",Yes
6XB5,Abstain,Abstain
6XXB,Abstain,Yes
6XZR,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",Yes
6XZS,Abstain,Yes
6Y38,Abstain,No
6YGM,Abstain,Yes
6Z4T,"Michael Fraser, Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang",Yes
6ZC4,Abstain,Yes
6ZP2,"Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull",Yes
728F,Abstain,Yes
72JG,Abstain,Yes
73SH,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",Abstain
73SN,Abstain,No
73WZ,Abstain,Abstain
73ZF,Abstain,No
742K,"Shoshannah Bennett-Dwara",Yes
744H,"Aidan Turnbull, Michael Fraser, Michael Zhang, Shoshannah Bennett-Dwara",Yes
74CJ,Abstain,Abstain
74NQ,"Shoshannah Bennett-Dwara, Aidan Turnbull, Michael Zhang, Michael Fraser",Abstain
74X3,"Shoshannah Bennett-Dwara, Michael Zhang, Michael Fraser, Aidan Turnbull",No
76R7,Abstain,Abstain
77RF,Abstain,No
7889,"Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara, Michael Zhang",Abstain
78RN,Abstain,Yes
796K,"Michael Zhang, Aidan Turnbull, Michael Fraser, Shoshannah Bennett-Dwara",Abstain
798B,Abstain,Abstain
79B4,"Aidan Turnbull",No
7BCC,Abstain,Yes
7BJY,Abstain,Yes
7BZ2,"Michael Zhang, Shoshannah Bennett-Dwara, Aidan Turnbull",Yes
