Receipt,"Who do you vote for in the election of First Year Representatives?","Do you have confidence in Carla Namkung to serve as First Year Representative to the Alma Mater Society?"
JH9V,,Yes
JR66,"Joia D'Aurora & Marcha Koren",Yes
JRZ8,,Abstain
JTSD,,Yes
JTYT,,Yes
JWK8,"Jathornsan Lingarajan & Makenzi Mellon",Yes
JZRV,"Joia D'Aurora & Marcha Koren",Abstain
K6JC,,Yes
K6R6,"Jathornsan Lingarajan & Makenzi Mellon",Yes
K99R,"Joia D'Aurora & Marcha Koren",Yes
KGRN,"Jathornsan Lingarajan & Makenzi Mellon",Yes
KH7R,"Jathornsan Lingarajan & Makenzi Mellon",Yes
KPJV,,Yes
KQG4,"Jathornsan Lingarajan & Makenzi Mellon",Abstain
KT78,,Abstain
KTH8,"Jathornsan Lingarajan & Makenzi Mellon",Yes
KV62,"Joia D'Aurora & Marcha Koren",No
M26P,,Yes
M2HH,"Joia D'Aurora & Marcha Koren",Yes
M39X,,Yes
M6GB,"Joia D'Aurora & Marcha Koren",Abstain
M85T,"Jathornsan Lingarajan & Makenzi Mellon",Yes
MN9W,"Joia D'Aurora & Marcha Koren",Yes
MRKM,"Jathornsan Lingarajan & Makenzi Mellon",Yes
MYD5,"Jathornsan Lingarajan & Makenzi Mellon",Yes
N9WG,,Yes
NFB3,,Yes
NRJP,,Abstain
NS5G,"Jathornsan Lingarajan & Makenzi Mellon",Abstain
NYWB,,Yes
P22T,"Joia D'Aurora & Marcha Koren",Yes
P462,,Yes
PDPP,"Jathornsan Lingarajan & Makenzi Mellon",Abstain
PKJC,"Jathornsan Lingarajan & Makenzi Mellon",Yes
PMFD,"Jathornsan Lingarajan & Makenzi Mellon",Yes
PN2M,,Yes
PNZT,"Jathornsan Lingarajan & Makenzi Mellon",Yes
PP9X,,Yes
PPRC,"Joia D'Aurora & Marcha Koren",Abstain
PTN7,,Yes
Q3PD,"Joia D'Aurora & Marcha Koren",Abstain
Q9MV,,Yes
QBZV,"Jathornsan Lingarajan & Makenzi Mellon",Yes
QGMC,,Yes
QJQY,,Yes
QP2S,,Yes
QPXK,,Yes
QQSR,,Yes
QR57,"Jathornsan Lingarajan & Makenzi Mellon",Yes
QRZ3,,Yes
QXYG,,Yes
R38H,,Yes
R4BW,,Yes
RD8R,,Yes
RFZ5,,No
RQ95,,Yes
S2H9,"Joia D'Aurora & Marcha Koren",Yes
S4NK,"Joia D'Aurora & Marcha Koren",Yes
S7FH,,Yes
T8CF,"Jathornsan Lingarajan & Makenzi Mellon",Abstain
TC3S,,Yes
THFV,,Abstain
TK7J,"Joia D'Aurora & Marcha Koren",Yes
TRS8,"Joia D'Aurora & Marcha Koren",Yes
TTDX,"Joia D'Aurora & Marcha Koren",Abstain
TWJW,"Jathornsan Lingarajan & Makenzi Mellon",Yes
TZFT,,Yes
TZK4,"Jathornsan Lingarajan & Makenzi Mellon",Yes
V8XY,,Yes
VBDR,,Yes
VFXN,,Yes
VKB7,"Joia D'Aurora & Marcha Koren",Yes
VVY4,"Joia D'Aurora & Marcha Koren",Yes
W3FF,"Joia D'Aurora & Marcha Koren",Yes
WDDN,"Joia D'Aurora & Marcha Koren",Yes
WFGV,,Yes
WJNB,,Yes
WQ53,"Jathornsan Lingarajan & Makenzi Mellon",Yes
WSJ2,"Jathornsan Lingarajan & Makenzi Mellon",Abstain
WSV5,,Yes
WWRS,"Jathornsan Lingarajan & Makenzi Mellon",Yes
WXNG,,Yes
WYK9,,Yes
X52F,,Yes
XJNF,,Yes
XPRB,"Joia D'Aurora & Marcha Koren",Yes
XSW2,,Yes
XSX4,"Joia D'Aurora & Marcha Koren",Yes
XZ24,,Yes
Y5KT,"Jathornsan Lingarajan & Makenzi Mellon",Yes
YF8F,"Joia D'Aurora & Marcha Koren",Yes
YJCR,,Abstain
YQ4N,"Joia D'Aurora & Marcha Koren",Yes
YRC6,,Yes
YSXY,"Jathornsan Lingarajan & Makenzi Mellon",Abstain
YT3P,,Yes
YV43,"Jathornsan Lingarajan & Makenzi Mellon",Yes
YVKN,,Yes
YWY7,,Yes
YYC7,"Jathornsan Lingarajan & Makenzi Mellon",Yes
Z2Y2,"Jathornsan Lingarajan & Makenzi Mellon",Yes
Z3YK,"Joia D'Aurora & Marcha Koren",Yes
Z4TD,,Abstain
Z6G3,,Yes
Z9YX,,Yes
ZDZW,"Jathornsan Lingarajan & Makenzi Mellon",Yes
ZHRT,"Joia D'Aurora & Marcha Koren",Yes
ZHTV,"Joia D'Aurora & Marcha Koren",Yes
ZP3G,,Yes
ZTC9,,Yes
ZYP5,"Joia D'Aurora & Marcha Koren",Yes
ZZBX,"Jathornsan Lingarajan & Makenzi Mellon",Yes
