Receipt,"Who would you like to elect as Comm '27 Year President?","Who would you like to elect as Comm '26 Year President?","Do you have confidence in Tyler Tâm Trần to fulfill the role of Comm '25 Year President?","Do you have confidence in Sahana Thangathurai to fulfill the role of AMS Representative for the 2024-2025 Academic Year?","Do you have confidence in Amin Nazari to fulfill the role of Senator for the 2024-2025 Academic Year?","Do you have confidence in Adam Dhanji to fulfill the role of Senator for the 2024-2025 Academic Year?"
6W4P,,"Gabriella Portillo, None of the Above, Tamara Mendes",,No,No,No
6WJ5,"Spiro Saites, None of the Above, Raisa Islam",,,Abstain,Abstain,Abstain
6XKS,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Yes,Yes,Yes
6XRG,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
728J,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,Yes
756W,,,No,No,No,No
75G6,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
76ZX,"Raisa Islam, Spiro Saites, None of the Above",,,Yes,Yes,Yes
78Y2,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
7DBY,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,No
7G9V,,,Yes,Abstain,Abstain,Abstain
7JKP,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
7KKT,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,Yes
7NKW,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Abstain,No,Abstain
7QT3,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Abstain,No,Abstain
7QW3,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Abstain,Abstain,Abstain
7W6Y,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,No
7XCC,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
82G5,"Spiro Saites, Raisa Islam, None of the Above",,,Abstain,Abstain,Abstain
876F,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,No,Yes
87YW,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Abstain,Abstain,Abstain
893B,,,,Yes,Yes,Yes
8B7T,,Abstain,,Yes,No,Yes
8FVM,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Abstain,Yes,No
8PWM,,"Gabriella Portillo, None of the Above, Tamara Mendes",,No,No,No
8RFH,,"Tamara Mendes, None of the Above, Gabriella Portillo",,Yes,Yes,Yes
8TMF,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
8VSN,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Abstain,Yes
8W2W,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Abstain,Abstain,Abstain
8XPK,,"Tamara Mendes, None of the Above, Gabriella Portillo",,Abstain,Abstain,Abstain
8YXC,,"None of the Above, Gabriella Portillo, Tamara Mendes",,No,No,No
957T,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,No,Yes
9627,"Raisa Islam, None of the Above, Spiro Saites",,,Yes,Abstain,Abstain
99P3,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,Yes
99W3,Abstain,,,Yes,Yes,Yes
9DY3,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
9KDS,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
9MT9,"Spiro Saites, None of the Above, Raisa Islam",,,Yes,No,Yes
9TNV,"Spiro Saites, Raisa Islam, None of the Above",,,Abstain,Abstain,Abstain
9YR6,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
B7NC,,"Tamara Mendes, Gabriella Portillo, None of the Above",,No,Yes,Yes
B8F6,"Raisa Islam, None of the Above, Spiro Saites",,,Yes,Yes,Yes
B8NK,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
B8YJ,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
BDV3,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
BRK8,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
BS7S,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Abstain,Abstain,Abstain
BVK2,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
BX8N,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
C62F,"Spiro Saites, Raisa Islam, None of the Above",,,Abstain,Abstain,Abstain
C9XD,"Raisa Islam, Spiro Saites, None of the Above",,,Yes,Yes,Yes
CBCW,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
CBDQ,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Abstain,Abstain
CDKQ,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
CGKY,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,Yes
CJTB,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Abstain,Abstain,Abstain
CKHF,"None of the Above, Raisa Islam, Spiro Saites",,,Yes,Abstain,Abstain
CMNB,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,Yes
CN9D,,"Gabriella Portillo, Tamara Mendes, None of the Above",,No,No,No
CNNB,"None of the Above, Raisa Islam, Spiro Saites",,,Yes,Yes,Yes
CQYH,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Abstain,Yes
CS4G,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Abstain,Abstain,Abstain
D68G,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Yes,Yes,Yes
DCVK,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,No,No
DG2F,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,Yes
DG3J,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,Yes
DGB6,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Abstain,Abstain
DJDD,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
DM6Q,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Abstain,Yes
DP97,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Yes,Yes,No
DPSW,"Spiro Saites, None of the Above, Raisa Islam",,,Abstain,Abstain,Abstain
DQR5,"Spiro Saites, Raisa Islam, None of the Above",,,Abstain,Abstain,Abstain
DR69,"Raisa Islam, None of the Above, Spiro Saites",,,Yes,Yes,No
DSJ8,,,Yes,Yes,Yes,Yes
DV9C,,,Abstain,Yes,Yes,Yes
DZTK,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
F7VT,,,Yes,Yes,Yes,Yes
FBSC,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,Yes
FH2N,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
FJ2Z,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,No,No
FKF6,"Spiro Saites, Raisa Islam, None of the Above",,,Abstain,Abstain,Abstain
FKPM,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
FTZM,,,Yes,Yes,Yes,Yes
FWSB,,,No,Abstain,No,Abstain
FYSH,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
FZBX,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Abstain,Abstain,Abstain
G2Y7,,"None of the Above, Tamara Mendes, Gabriella Portillo",,Yes,Yes,No
G47X,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,Yes
GDNC,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Abstain,Abstain,Abstain
GFGR,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
GFZJ,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Abstain,Abstain,Abstain
GHGR,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,No
GP63,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Abstain,Abstain,Yes
GPGQ,Abstain,,,Yes,Yes,Abstain
GQMY,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
GVTJ,"Spiro Saites, Raisa Islam, None of the Above",,,Abstain,Abstain,Abstain
GXVN,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Abstain,Abstain,Abstain
H3DF,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,Yes
H5GT,,Abstain,,Abstain,Abstain,Abstain
H8J7,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,Yes
H9ST,,"Tamara Mendes, None of the Above, Gabriella Portillo",,Yes,Yes,Yes
HJVH,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Abstain,Abstain,Abstain
HQSG,"Spiro Saites, Raisa Islam, None of the Above",,,Abstain,Abstain,Abstain
HRXV,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
HYF5,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,Yes
HZKM,"Spiro Saites, None of the Above, Raisa Islam",,,No,No,No
J29V,"Spiro Saites, None of the Above, Raisa Islam",,,Yes,No,No
J5NC,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,Yes
J6CG,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
J83Q,,"Tamara Mendes, None of the Above, Gabriella Portillo",,Yes,Yes,No
J9B2,"Raisa Islam, Spiro Saites, None of the Above",,,Yes,Yes,Yes
J9FR,,,,Yes,Yes,Yes
J9JX,,,Yes,Yes,Yes,Yes
JCQ9,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,Yes
JK3N,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
JN4Z,,,Yes,Abstain,Abstain,Abstain
JQYN,"Raisa Islam, Spiro Saites, None of the Above",,,Abstain,Abstain,Abstain
JWQJ,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
JXXS,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
JZ4Z,,,Yes,Yes,No,Yes
JZ8N,,"Gabriella Portillo, None of the Above, Tamara Mendes",,No,No,No
K4V3,,,Yes,Yes,Yes,Yes
K5GF,,"Gabriella Portillo, Tamara Mendes, None of the Above",,No,No,No
K8Y7,,"None of the Above, Gabriella Portillo, Tamara Mendes",,No,No,No
K8ZM,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Abstain,Abstain,Abstain
KHRM,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Yes,Yes,No
KS7R,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Abstain,No,No
KT8X,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
KV7C,,,,Yes,Yes,Yes
KX46,"Spiro Saites, Raisa Islam, None of the Above",,,Abstain,Abstain,Yes
M39Q,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,Yes
M4KG,,,,Abstain,Yes,No
M5B7,"Spiro Saites, Raisa Islam, None of the Above",,,Abstain,Abstain,Abstain
M6MQ,,"Tamara Mendes, None of the Above, Gabriella Portillo",,Abstain,Yes,No
M9QP,"Spiro Saites, None of the Above, Raisa Islam",,,Abstain,Abstain,Abstain
MH76,"Raisa Islam, Spiro Saites, None of the Above",,,Abstain,Abstain,Abstain
MMNF,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Yes,Yes,Abstain
MP2Y,,,Yes,No,Yes,Yes
MQGK,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Abstain
MVZD,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Abstain,Abstain,Abstain
MWSJ,"Spiro Saites, None of the Above, Raisa Islam",,,Abstain,Abstain,Abstain
MYJF,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
N3X9,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
N4QX,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Abstain,Yes,Yes
N5ZJ,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,Yes
N6PS,,"Tamara Mendes, None of the Above, Gabriella Portillo",,Yes,No,No
N959,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Yes,Yes,Yes
N9X2,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
NJJ6,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
NJK5,"Spiro Saites, Raisa Islam, None of the Above",,,Abstain,Abstain,Abstain
NJWB,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Abstain,Abstain
NN7N,,,Yes,Yes,Yes,Yes
NPJB,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Abstain,Abstain,No
NSZG,,"Gabriella Portillo, None of the Above, Tamara Mendes",,No,No,No
NVVZ,,,Yes,Yes,No,No
NZQZ,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
NZWW,,Abstain,,Abstain,Abstain,Abstain
P6RQ,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Abstain,Abstain,Abstain
P9HW,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
PCRR,"Raisa Islam, Spiro Saites, None of the Above",,,Abstain,Abstain,Abstain
PDQW,,,Yes,Abstain,No,No
PFH9,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Abstain,Yes,Abstain
PHDG,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
PHW5,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Abstain,Abstain
PJNM,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Abstain,Abstain,Abstain
PJVK,"Spiro Saites, None of the Above, Raisa Islam",,,Yes,Yes,Yes
PKHY,,,Yes,Yes,Yes,Yes
PKY5,,"Tamara Mendes, None of the Above, Gabriella Portillo",,Abstain,Abstain,Abstain
PP79,,,,Yes,Yes,Yes
PTZF,Abstain,,,Abstain,Abstain,Abstain
PY5Z,"Spiro Saites, Raisa Islam, None of the Above",,,No,No,Yes
PZTW,"None of the Above, Spiro Saites, Raisa Islam",,,Yes,Yes,Abstain
Q2JH,"Spiro Saites, Raisa Islam, None of the Above",,,Abstain,Abstain,Abstain
Q2M7,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Yes,Yes,Yes
Q49R,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
Q6NQ,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
QBJV,,,Yes,Yes,Yes,Yes
QCMP,"Spiro Saites, Raisa Islam, None of the Above",,,Abstain,Abstain,Abstain
QFSD,Abstain,,,Yes,Yes,Yes
QGM8,"Raisa Islam, None of the Above, Spiro Saites",,,No,No,No
QJZ7,,"Gabriella Portillo, None of the Above, Tamara Mendes",,No,No,No
QTMT,"Raisa Islam, Spiro Saites, None of the Above",,,Yes,Yes,Yes
QWZZ,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
QXXX,"Raisa Islam, Spiro Saites, None of the Above",,,Yes,No,Abstain
R22B,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Abstain,No,No
R2HW,,,,Abstain,Abstain,Abstain
R86T,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,Yes
R8FQ,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
R9S4,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Yes,Abstain,Abstain
R9YN,,"None of the Above, Gabriella Portillo, Tamara Mendes",,No,No,No
RBRV,"Spiro Saites, None of the Above, Raisa Islam",,,Yes,No,No
RGJ6,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
RH3S,,,,No,No,No
RHR6,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,Yes
RKJF,,"Tamara Mendes, None of the Above, Gabriella Portillo",,Yes,No,Abstain
RKMF,"Raisa Islam, Spiro Saites, None of the Above",,,Yes,Yes,Yes
RST8,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
RV7D,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Yes,Yes,Yes
S67R,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
S8JW,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Abstain,Abstain,Abstain
SDKP,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
ST3T,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Yes,Yes,Yes
SX4S,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Abstain,Abstain
SX9P,,,Yes,Yes,Yes,Yes
T72R,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
T7JD,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
T9T3,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
TH3B,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Abstain,Yes,Abstain
THMM,Abstain,,,Yes,Yes,Abstain
TMD7,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Yes,Yes,Yes
TNF3,"Spiro Saites, None of the Above, Raisa Islam",,,Abstain,Abstain,Abstain
TNG9,"Spiro Saites, Raisa Islam, None of the Above",,,Abstain,Abstain,Yes
TSFT,,,,Yes,Yes,Yes
TXQT,,,,Abstain,Abstain,Abstain
V5MC,,,,Yes,Yes,Yes
V6DJ,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
V6M2,"None of the Above, Spiro Saites, Raisa Islam",,,Yes,Abstain,Abstain
V8BP,"Spiro Saites, None of the Above, Raisa Islam",,,Abstain,Abstain,Abstain
V9HZ,"None of the Above, Raisa Islam, Spiro Saites",,,No,No,No
VBP2,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,No,Yes
VD7B,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Abstain,Yes,Abstain
VGYJ,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
VHMX,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Abstain,Abstain,Abstain
VJ5W,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
VJR3,,,Yes,Yes,Yes,Yes
VRT2,,,Yes,Abstain,Abstain,Abstain
VSB8,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,Yes
VT3N,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
VV6K,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
VV6S,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Abstain,Yes,Yes
VV8Q,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Abstain,Abstain,Abstain
VXMZ,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,No
VZDQ,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Abstain,Abstain
W2F3,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
W56C,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
W8F5,"Raisa Islam, None of the Above, Spiro Saites",,,Abstain,Yes,Yes
W974,,,Yes,No,No,No
WMS2,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,Yes
WQNQ,,,Yes,Yes,Yes,Yes
WRRP,,"Tamara Mendes, None of the Above, Gabriella Portillo",,Abstain,Yes,Yes
WYCN,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
WYFK,"Raisa Islam, Spiro Saites, None of the Above",,,Yes,Yes,Yes
X2KM,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
X2R8,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Abstain,Abstain,Abstain
X5HF,"Spiro Saites, None of the Above, Raisa Islam",,,Yes,Yes,Yes
X6WZ,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
X7HT,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,Yes
X8KZ,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Abstain,Abstain,Abstain
X8WQ,,"Tamara Mendes, None of the Above, Gabriella Portillo",,Abstain,Yes,Yes
XK9R,,,,Yes,Yes,Yes
XVB4,"Spiro Saites, Raisa Islam, None of the Above",,,Abstain,Abstain,Abstain
XXJX,"Raisa Islam, None of the Above, Spiro Saites",,,No,Yes,Yes
XYTD,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
Y45N,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
Y4BQ,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
Y4M8,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Abstain,Abstain,Abstain
Y78P,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
Y8H5,"Raisa Islam, Spiro Saites, None of the Above",,,Yes,Yes,Yes
YGJ7,,"Gabriella Portillo, None of the Above, Tamara Mendes",,Yes,No,Yes
YH9Q,Abstain,,,Yes,Yes,Yes
YK65,,,No,Yes,Yes,Yes
YMMW,,,Yes,No,No,No
YSTR,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
YYWC,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Abstain
Z33D,,"Gabriella Portillo, Tamara Mendes, None of the Above",,Yes,Yes,Yes
Z3SD,,"Tamara Mendes, None of the Above, Gabriella Portillo",,Yes,Yes,Yes
Z3WD,,Abstain,,Yes,Yes,Yes
Z63Y,,"Tamara Mendes, Gabriella Portillo, None of the Above",,Yes,Yes,No
Z77Z,"Spiro Saites, Raisa Islam, None of the Above",,,Yes,Yes,Yes
ZJKR,,"Tamara Mendes, None of the Above, Gabriella Portillo",,Abstain,Abstain,Abstain
ZK6Y,,,Yes,Yes,Yes,Yes
ZNS4,,,Yes,Yes,Abstain,Abstain
