Receipt,"University Rector","Do you agree to the establishment of a $0.15 fee (subject to individual opt out) to support the Queen’s Chapter of Global Brigades?","Do you agree to the establishment of a $0.75 fee (subject to individual opt-out) to support the ASUS Orientation Fundraising Fee?","Do you agree to the establishment of a $0.25 fee (subject to individual opt-out) to support Trips by Transit?","Do you agree to the establishment of a $8.00 fee (mandatory fee) to support the Peer Support Centre?","Do you agree to an increase in the DECA Queen’s fee (subject to individual opt-out) from $0.50 to $1.00, an increase of $0.50? This fee was established in 2010 and last went ot referendum in winter 2017","Do you agree to an increase in the Bus-It fee (mandatory fee) from $68.32 to $90.00, an increase of $23.68? This fee was established in 1973 and last went to referendum in Fall 2014.","Do you agree to the continuation of the Helen Tufts Child Outreach Project fee of $0.60 (subject to individual opt-out) for the next three years? The fee was originally established 2011 and last went to referendum in Fall 2014"
26T9,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,No,Yes,No,Yes,Yes
27KG,"Afsheen Chowdhury, Alexandra da Silva, None, Jake Roseman",Yes,Yes,Yes,No,Yes,No,Yes
27P5,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
27RT,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Abstain,Yes,Yes,Yes,Abstain,Yes,Yes
27W5,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2886,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,No,Yes,Yes,No,No,Yes
28N8,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,Yes,No,Yes,No,Yes,No
28V5,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Abstain,Abstain,Yes,Yes,No,Abstain,Abstain
28VP,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,No,No,Yes,No,No,Yes
28WM,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,Abstain,Yes,Yes
28YK,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
292J,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Abstain,Abstain,Yes,Yes,No,Yes,Abstain
2972,"Alexandra da Silva, None, Jake Roseman, Afsheen Chowdhury",No,No,No,Abstain,No,No,No
2986,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
298K,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,No,Yes,Yes,Yes,Yes
2997,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Abstain,No,Yes,No,No,Yes,No
299V,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,No,No,No,No,Abstain,No
29B6,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
29HB,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",No,No,No,No,No,No,No
29KS,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,Yes,No,Yes,No,No,No
29MY,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes
29R9,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Abstain,Abstain,Abstain,No,Yes,Yes
29RW,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Abstain,Abstain,Abstain,Abstain,No,Yes,Yes
2B24,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,Yes,No,No,No,No,No
2B7C,Abstain,No,No,No,No,No,No,Yes
2B93,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,No,Yes,Yes
2BFB,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,No,Yes,Yes,Yes,No,Yes
2BG5,"None, Alexandra da Silva, Afsheen Chowdhury, Jake Roseman",No,No,No,No,Yes,Yes,Yes
2BRV,"Jake Roseman, Alexandra da Silva, None, Afsheen Chowdhury",Yes,Yes,Yes,No,Yes,No,Yes
2BS4,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain
2BT7,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,No,Yes,Yes,Yes
2BZ2,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",Yes,Yes,Yes,Yes,No,No,Yes
2C75,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,No,No,No,No,No
2C7G,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Abstain,Yes,Yes,Yes
2C7H,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain
2C9F,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,No,No,No,Yes,No
2CFS,"Afsheen Chowdhury, Alexandra da Silva, None, Jake Roseman",No,No,No,No,No,No,Abstain
2CHC,Abstain,Yes,Yes,Yes,No,Yes,No,Yes
2CQX,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Yes,Yes,Yes,No,Yes,Yes,Abstain
2CTP,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,No,No,No,No,Yes,Yes
2CZ3,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,Yes,No,No,Yes,No
2DBP,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,No,No,No,No,No
2DD7,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,No,No,No,No,Yes
2DGY,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2DHV,Abstain,No,No,No,No,No,No,No
2DKS,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",No,No,No,No,No,No,No
2DPR,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,No,No,No,No,No,No
2DQC,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,No,No,No,Yes
2F3C,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,Yes,Yes,No,No,Yes,No
2F4F,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,No,Yes,No,No,Yes,Yes
2F7Z,"Alexandra da Silva, None, Afsheen Chowdhury, Jake Roseman",No,No,No,Yes,No,Yes,Yes
2FJW,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
2FRC,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,No,Yes,No,Yes
2FVB,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,No,Yes
2FYS,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,No,Yes,Yes
2G68,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,Yes,Yes,Yes,No,Yes,No
2G9Y,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,No,Abstain
2GHM,"Jake Roseman, None, Alexandra da Silva, Afsheen Chowdhury",No,No,No,No,No,Yes,No
2GQV,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,No,Yes,Yes
2GQX,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",No,No,No,No,No,No,No
2GRV,"Jake Roseman, None, Afsheen Chowdhury, Alexandra da Silva",Yes,Yes,Yes,No,No,Abstain,Abstain
2GT7,Abstain,Yes,Yes,No,Yes,Yes,Yes,No
2GT8,"None, Jake Roseman, Alexandra da Silva, Afsheen Chowdhury",Yes,No,Yes,No,No,No,Yes
2GVQ,"Alexandra da Silva, Afsheen Chowdhury, None, Jake Roseman",No,No,Yes,Yes,No,Yes,Yes
2GWV,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Abstain,Yes,Yes,Yes,No,Yes,Yes
2H2V,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",No,No,No,Yes,Yes,No,No
2HHR,"Alexandra da Silva, Jake Roseman, None, Afsheen Chowdhury",No,No,No,No,No,No,No
2HMW,"Afsheen Chowdhury, None, Alexandra da Silva, Jake Roseman",Yes,No,No,No,No,Yes,No
2J4D,"None, Afsheen Chowdhury, Jake Roseman, Alexandra da Silva",No,No,Yes,No,No,Yes,Yes
2J74,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2J97,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,No,No,No,No,No
2JF6,"Afsheen Chowdhury, Alexandra da Silva, None, Jake Roseman",No,Yes,Yes,Yes,No,Abstain,Yes
2JGJ,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,No,Yes,Yes,No,Yes,Yes
2JJT,Abstain,No,Abstain,Yes,Abstain,No,No,Abstain
2JQX,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes
2JRB,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,No,No,No,No,No,Yes
2JSP,"None, Jake Roseman, Alexandra da Silva, Afsheen Chowdhury",No,No,No,No,No,No,No
2JTK,"Afsheen Chowdhury, Jake Roseman, Alexandra da Silva, None",No,No,No,No,Yes,Yes,Yes
2K4V,"Alexandra da Silva, Jake Roseman, None, Afsheen Chowdhury",No,Yes,Yes,Yes,Abstain,Yes,Yes
2K87,Abstain,Yes,Yes,Yes,No,No,No,Yes
2KH5,"Alexandra da Silva, None, Afsheen Chowdhury, Jake Roseman",Yes,Yes,Yes,Yes,No,Yes,Yes
2KJR,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,No,No,No,Yes,No
2KVQ,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
2KX9,Abstain,No,No,No,No,No,No,No
2KY9,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,Yes,No,Yes,No,Yes,Yes
2KYN,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,No,Yes,No,No,No
2M4Y,"Alexandra da Silva, None, Afsheen Chowdhury, Jake Roseman",Yes,Yes,Yes,Abstain,Yes,Abstain,Yes
2M68,"Jake Roseman, None, Afsheen Chowdhury, Alexandra da Silva",Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes
2MB4,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,No,Yes,No,Yes,No
2MPS,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,No,No,No,No,No,Yes
2MZM,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,No,No,Yes,Yes
2N2J,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,No,Yes,Yes,Yes
2N8J,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,No,No,Yes,No,Yes,No
2NG3,"Alexandra da Silva, None, Jake Roseman, Afsheen Chowdhury",No,Yes,Yes,Abstain,No,No,No
2NKJ,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2NM8,Abstain,No,No,No,No,No,No,No
2NN6,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2NVT,"None, Alexandra da Silva, Jake Roseman, Afsheen Chowdhury",No,Yes,No,Yes,No,No,Yes
2NXV,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Abstain,Abstain,Abstain,No,Abstain,No,Abstain
2P29,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,No,Yes
2P4G,"Alexandra da Silva, None, Jake Roseman, Afsheen Chowdhury",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2PH9,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,No,No,No,No,No
2QCP,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,Yes,Yes,Yes,No,Yes,Yes
2QNG,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,No,Yes,Yes
2QRQ,"Alexandra da Silva, None, Jake Roseman, Afsheen Chowdhury",Abstain,Yes,Abstain,Yes,No,No,Yes
2QTP,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
2QVW,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,No,Abstain,Yes,No
2R3G,"Alexandra da Silva, None, Afsheen Chowdhury, Jake Roseman",Yes,Yes,No,Yes,No,No,Yes
2R8W,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,No,Abstain,Yes,Yes,Abstain
2RRS,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2S3G,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Abstain,Yes,Abstain,No,Abstain,No,Abstain
2SFK,"Alexandra da Silva, None, Afsheen Chowdhury, Jake Roseman",Yes,Yes,Yes,No,Yes,Yes,Yes
2SJR,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Abstain,Yes,Yes,Abstain,Abstain,Yes,No
2SWC,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2T38,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,No,Yes,No,Yes,Yes
2T5R,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2TCJ,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,Yes,Yes,No,No,Yes,Yes
2TG5,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,No,No,Abstain,Yes,Abstain,Abstain
2TKQ,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
2TMJ,Abstain,No,Yes,Yes,No,No,No,Yes
2TQS,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,Yes,Yes,No,No,No,No
2TYD,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2V7M,Abstain,No,No,Yes,Yes,No,Yes,No
2VF8,"Afsheen Chowdhury, Alexandra da Silva, None, Jake Roseman",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
2VKM,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,No,Yes,Yes,No,Yes
2VNJ,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,No,Yes,Yes,Yes,Yes,Yes
2VSX,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,No,Yes
2VZ7,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,No,Yes
2W4R,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",No,Yes,Yes,Yes,No,Yes,Yes
2W4Y,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,No,No,No,Yes
2W89,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2WGH,"Jake Roseman, Alexandra da Silva, None, Afsheen Chowdhury",No,Yes,Yes,Yes,No,Yes,Yes
2WGN,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Abstain,Yes,Yes,Abstain,No,Yes,Yes
2WNJ,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",No,Yes,Yes,Yes,Yes,No,No
2WQF,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
2WQP,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2WS9,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,No,Yes,Yes,Yes
2X23,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
2X4T,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,No,No,No,No,No,No
2X52,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
2XC7,Abstain,No,No,No,No,No,No,No
2XFB,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,No,Yes,Yes,Yes
2XJJ,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,Yes,Abstain,Abstain,No,Yes
2XPQ,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2XR3,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,No,Yes,No,Yes,Yes
2XZ3,"None, Alexandra da Silva, Afsheen Chowdhury, Jake Roseman",No,No,No,No,No,No,No
2Y58,Abstain,No,No,No,No,No,Abstain,No
2YDS,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes
2YGF,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,Yes,No,No,No,Yes,Yes
2YJ3,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,No,Yes,No,No,No,Yes
2YJQ,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,No,No,Yes,No,Yes,Yes
2YM5,"Alexandra da Silva, None, Afsheen Chowdhury, Jake Roseman",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2YRD,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2YXG,Abstain,No,No,Yes,No,No,Yes,Abstain
2Z2R,"Jake Roseman, Alexandra da Silva, None, Afsheen Chowdhury",No,Yes,Yes,No,Yes,No,Yes
2Z43,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",No,No,No,No,No,No,Yes
2Z5N,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Yes,No,Yes,No,No,No,No
2Z9R,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain
2ZJK,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2ZMG,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,No,Yes,Yes,No,Yes,Yes
2ZTD,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2ZVJ,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
2ZW7,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,No,No,No,No,No
323J,"Alexandra da Silva, Jake Roseman, None, Afsheen Chowdhury",Yes,Yes,Yes,Yes,Yes,Yes,Yes
328M,"Jake Roseman, None, Alexandra da Silva, Afsheen Chowdhury",Yes,No,No,No,No,Yes,No
329X,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,No,Yes,Yes,No,No,Yes
32GD,Abstain,Yes,Yes,No,Yes,No,No,Yes
32JW,"Afsheen Chowdhury, Alexandra da Silva, Jake Roseman, None",Yes,Yes,Yes,Yes,Yes,Yes,Yes
32KR,"Jake Roseman, Alexandra da Silva, Afsheen Chowdhury, None",Yes,No,No,No,No,No,Yes
32NZ,"Jake Roseman, Afsheen Chowdhury, Alexandra da Silva, None",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
32XN,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,No,Yes,Yes,Yes,Yes
334F,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,Abstain,Abstain,Abstain,No,Abstain,Abstain
339M,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Yes,No,No,No,Yes,No,Yes
33CC,"Jake Roseman, None, Alexandra da Silva, Afsheen Chowdhury",No,No,No,No,No,No,No
33JM,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,No,Yes,Yes
33KN,"Jake Roseman, Alexandra da Silva, None, Afsheen Chowdhury",Yes,Yes,Yes,Yes,Yes,Yes,Yes
33M7,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",No,No,No,No,No,No,No
33MW,"Alexandra da Silva, None, Afsheen Chowdhury, Jake Roseman",Yes,Yes,Yes,Yes,Yes,Yes,Yes
33P6,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Abstain,Yes,No,Yes,No,Yes,No
33S4,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
3426,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",Yes,Yes,Yes,Yes,No,Yes,Yes
3455,"Alexandra da Silva, Afsheen Chowdhury, Jake Roseman, None",No,Yes,Yes,Yes,Yes,Yes,Yes
347F,"Alexandra da Silva, Afsheen Chowdhury, None, Jake Roseman",No,Yes,Yes,Yes,No,Yes,Yes
348N,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Abstain,Yes,Yes,No,No,No,Abstain
34CD,"Alexandra da Silva, Jake Roseman, Afsheen Chowdhury, None",Abstain,Abstain,Abstain,No,Abstain,No,Abstain
34HD,Abstain,No,No,Yes,No,No,No,No
