Receipt,"Please select which faculty society you are a member of. The faculty society with the highest voter turnout will be given $500 to donate to their charity of choice.","Which team do you wish to be the next 2023-2024 AMS Executive?","Do you have confidence in Reem Al-Rawi to fulfill the duties of Undergraduate Trustee?","Do you agree to the establishment of a $0.15 fee (subject to individual opt-out) to support Exhibit Change?","Do you agree to an increase in the AMS Food Bank fee (mandatory fee) from $2.00 to $4.00, an increase of $2.00?","Do you agree to the establishment of a $0.15 fee (subject to individual opt-out) to support Qapsule?","Do you agree to an increase in the Queen's Correctional Service Volunteer fee (subject to individual opt-out) from $0.20 to $0.40, an increase of $0.20?","Do you agree to the establishment of a $0.05 fee (subject to individual opt out) to support the Queen’s Chess Club?","Do you agree to the establishment of a $ 0.15 fee (subject to individual opt-out) to support the Queen’s Hellenic Student Association?","Do you agree to the establishment of a fee of $0.15 (subject to individual opt out) to support Queen’s Project Sunshine?","Do you agree to the continuation of the Queen’s Musical Theatre fee of $0.50 (subject to individual opt-out) for the next three years. This fee was originally established in 2004 and last went to referendum in 2019?"
29MT,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
29WD,EngSoc,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
29XH,PHEKSA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2B63,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,No,Abstain,Abstain,No,No,No,No
2BYB,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
2C4X,PHEKSA,"None of the Above, Team KMV, Team TBD",Abstain,No,Yes,No,Yes,No,No,No,No
2C5P,HSS,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2C64,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
2CDF,ASUS,"Team TBD, Team KMV, None of the Above",Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
2CDN,ASUS,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes
2CJR,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2DQ7,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2DV4,HSS,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
2F3K,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2F5S,EngSoc,"Team TBD, None of the Above, Team KMV",Yes,No,No,No,No,No,No,No,No
2F6V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2F8P,CESA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,No,Yes,No,No,Yes,No
2FFP,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,No,No,No,Yes,Yes,No,Yes
2FG3,EngSoc,"Team KMV, Team TBD, None of the Above",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2FJW,ASUS,"None of the Above, Team KMV, Team TBD",Abstain,No,Abstain,Yes,No,No,No,Yes,No
2FTW,COMPSA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,No,No,Yes,No,Yes,Yes
2GHY,PHEKSA,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain
2GZ5,HSS,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
2H72,COMPSA,Abstain,Abstain,No,No,No,No,No,No,No,No
2HJ3,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,No,No,Yes,No,Abstain,Yes,Yes
2HNB,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2HR9,ASUS,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes
2J27,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,No,No,No,Yes,Yes
2JJV,Abstain,"Team TBD, None of the Above, Team KMV",Abstain,No,Yes,No,Abstain,No,No,Yes,No
2JT5,Abstain,"Team KMV, Team TBD, None of the Above",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2KBK,PHEKSA,"None of the Above, Team TBD, Team KMV",Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
2KKY,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
2MBG,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,No,No,No,No,No,No,No,No
2MHX,COMPSA,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2MR8,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2MXB,CESA,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2N27,ASUS,"None of the Above, Team TBD, Team KMV",Yes,No,No,No,No,No,No,No,No
2N29,EngSoc,"None of the Above, Team KMV, Team TBD",Yes,No,No,No,No,No,No,No,No
2N2R,HSS,"Team KMV, None of the Above, Team TBD",Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
2NJQ,HSS,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2NRP,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2NTT,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,Yes,Yes,Abstain,Yes,No,Abstain,Abstain,No
2NZC,PHEKSA,"Team TBD, Team KMV, None of the Above",Abstain,No,Yes,Yes,Yes,Yes,Yes,No,No
2PBK,ASUS,"Team TBD, None of the Above, Team KMV",Yes,No,No,No,No,No,No,No,Yes
2PSY,Abstain,"None of the Above, Team TBD, Team KMV",Abstain,No,Yes,No,No,Yes,No,Yes,Yes
2QMD,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,No,Yes,No,No,Yes,No
2R24,COMPSA,"Team TBD, Team KMV, None of the Above",Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2R2G,ASUS,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
2R89,EngSoc,"Team TBD, None of the Above, Team KMV",Yes,No,No,Abstain,Yes,No,No,Yes,No
2RG5,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,Yes,Yes,Yes,No,No,No,Yes,Yes
2RYG,PHEKSA,Abstain,Yes,No,No,Abstain,No,Yes,Yes,Abstain,Yes
2S5V,HSS,"None of the Above, Team KMV, Team TBD",No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2S6N,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2SBV,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,No,Yes,Abstain,Yes,Abstain,Abstain,Yes
2STY,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes,Abstain
2SYG,HSS,"Team TBD, Team KMV, None of the Above",Yes,Abstain,Yes,No,Yes,Abstain,No,Yes,Yes
2TB8,ASUS,"None of the Above, Team KMV, Team TBD",Abstain,Yes,Yes,Abstain,Yes,No,Yes,Yes,No
2TS9,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,Yes,Yes,Yes,Yes,No,No,No,Abstain
2TTN,EngSoc,"Team KMV, None of the Above, Team TBD",Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes
2TV9,ASUS,"None of the Above, Team KMV, Team TBD",No,Yes,No,Abstain,Yes,No,Abstain,Abstain,No
2V76,ComSoc,"Team TBD, None of the Above, Team KMV",Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
2VFM,ComSoc,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2VRG,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
2W33,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain
2W66,ComSoc,"Team KMV, Team TBD, None of the Above",Abstain,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
2W8Z,HSS,"Team TBD, Team KMV, None of the Above",Yes,No,No,No,No,No,No,No,No
2WKY,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
2WNP,CESA,"Team KMV, Team TBD, None of the Above",Yes,No,No,No,No,No,No,Yes,Yes
2WSW,Abstain,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2WTW,HSS,"None of the Above, Team TBD, Team KMV",Abstain,Abstain,Abstain,Yes,No,Yes,Abstain,Yes,Yes
2X9Q,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,No,Yes,Abstain,Abstain,No,No,No,No
2XTP,EngSoc,"None of the Above, Team TBD, Team KMV",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2YT5,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Abstain,Abstain,No,Abstain,Abstain
2ZBD,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2ZF3,EngSoc,"None of the Above, Team KMV, Team TBD",No,Yes,No,No,No,Yes,Yes,Yes,Yes
2ZHN,CESA,"Team KMV, Team TBD, None of the Above",Yes,No,No,No,No,No,Yes,No,No
2ZHT,EngSoc,Abstain,Abstain,Yes,No,No,No,No,No,No,No
2ZJG,EngSoc,"Team TBD, Team KMV, None of the Above",Yes,Yes,No,Yes,Yes,Yes,No,No,Yes
2ZTR,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain
2ZX8,ASUS,"Team KMV, None of the Above, Team TBD",Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
3255,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,No,No,No,Yes,Yes,No
32PT,NSS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes
32SF,HSS,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,Yes,Yes,No,No,Yes,No
3354,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,No,No,Yes,No
3387,CESA,Abstain,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes
33GG,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
33PM,ASUS,"None of the Above, Team KMV, Team TBD",No,No,No,No,No,No,No,No,No
33RP,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,Abstain,No,Abstain,Yes,Yes,Abstain,Abstain,No
33X4,ComSoc,"None of the Above, Team TBD, Team KMV",No,No,No,No,No,No,No,No,No
34QM,EngSoc,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
34WT,ASUS,"Team KMV, None of the Above, Team TBD",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
35HC,ComSoc,Abstain,No,No,No,No,No,No,No,No,No
35R4,ComSoc,"Team KMV, Team TBD, None of the Above",Yes,No,No,Yes,No,Yes,Yes,Yes,Abstain
35ZM,PHEKSA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
36HZ,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
36PS,CESA,"Team KMV, Team TBD, None of the Above",Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
36QM,Abstain,"Team KMV, Team TBD, None of the Above",Abstain,No,No,No,No,No,No,No,No
36RK,ComSoc,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
37MC,ASUS,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes
37N8,HSS,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Yes,Abstain,Yes,No,Abstain,Yes,Yes
37R7,HSS,Abstain,Abstain,No,Abstain,No,No,No,No,No,No
37ZM,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
388G,EngSoc,"Team TBD, Team KMV, None of the Above",Abstain,Yes,No,No,Abstain,Yes,Abstain,Abstain,No
38B6,ASUS,"None of the Above, Team TBD, Team KMV",Yes,Yes,Yes,Yes,Yes,No,No,Yes,No
38BF,ASUS,"Team KMV, None of the Above, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
38DN,ASUS,"Team KMV, Team TBD, None of the Above",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
38JW,ASUS,"None of the Above, Team KMV, Team TBD",Yes,No,Yes,Yes,No,No,No,No,No
38WF,CESA,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
38Z5,CESA,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
39HQ,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
39WT,ASUS,Abstain,Abstain,No,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain
39YM,ASUS,"Team KMV, None of the Above, Team TBD",Abstain,Yes,No,No,No,No,No,No,No
3B3T,ASUS,"Team TBD, None of the Above, Team KMV",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3BMB,ASUS,"Team TBD, None of the Above, Team KMV",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3BMJ,EngSoc,"Team TBD, Team KMV, None of the Above",Yes,No,Yes,Yes,Yes,Yes,No,No,No
3BS8,ASUS,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3BS9,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,No
3C5K,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,No,No,Yes,No,No,No,No,Yes
3C74,CESA,"None of the Above, Team KMV, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3CQH,ASUS,"Team KMV, None of the Above, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3CTX,HSS,"None of the Above, Team KMV, Team TBD",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3CX3,ASUS,"Team KMV, None of the Above, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
3D9X,ASUS,"None of the Above, Team TBD, Team KMV",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3DDC,CESA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
3DHK,Abstain,Abstain,Abstain,Yes,Yes,No,Abstain,No,No,Yes,Yes
3DJW,CESA,Abstain,Abstain,Abstain,Yes,Yes,Abstain,No,No,Yes,Abstain
3FRJ,Abstain,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3FTS,ASUS,Abstain,Yes,No,Yes,No,Yes,No,No,Yes,No
3FZ6,EngSoc,Abstain,Yes,No,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
3G73,EngSoc,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
3GBC,EngSoc,"Team TBD, Team KMV, None of the Above",Abstain,No,No,No,No,Yes,No,No,No
3GCX,ASUS,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3GVY,ASUS,"Team KMV, None of the Above, Team TBD",Yes,No,No,No,No,No,No,No,No
3GZZ,COMPSA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
3H4S,ASUS,"Team KMV, None of the Above, Team TBD",Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes
3H9S,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3H9Y,ComSoc,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3HNR,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3HSK,ASUS,"Team TBD, Team KMV, None of the Above",Abstain,Yes,Yes,Abstain,Yes,No,Abstain,Yes,Yes
3HZN,PHEKSA,"Team TBD, Team KMV, None of the Above",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3J6Y,ComSoc,"None of the Above, Team TBD, Team KMV",Abstain,No,Abstain,Abstain,Abstain,No,No,No,No
3JHV,ASUS,"Team KMV, None of the Above, Team TBD",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3JVY,CESA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3KB4,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,No,Yes,No,No,Yes,Yes,Yes
3M4Y,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,Yes,No,Yes,Abstain,Yes,Yes
3MH6,ASUS,"Team TBD, Team KMV, None of the Above",Yes,No,Yes,No,Yes,Yes,No,No,Yes
3MSR,Abstain,"Team KMV, Team TBD, None of the Above",Yes,No,No,No,No,No,No,Yes,No
3N5W,ASUS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3NBG,CESA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
3NC7,CESA,"Team KMV, Team TBD, None of the Above",Abstain,Yes,Yes,Abstain,Yes,No,Yes,Yes,Yes
3NZV,ASUS,"None of the Above, Team KMV, Team TBD",No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
3P34,NSS,"Team KMV, None of the Above, Team TBD",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3PDC,COMPSA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3PGS,EngSoc,"Team TBD, None of the Above, Team KMV",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3PR6,HSS,"None of the Above, Team TBD, Team KMV",Yes,Yes,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain
3PTH,EngSoc,"Team KMV, Team TBD, None of the Above",Abstain,Abstain,Abstain,No,No,No,Abstain,Abstain,Abstain
3PXY,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3Q8P,CESA,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,No,No,No,No,Yes,No
3Q9M,ASUS,Abstain,No,No,No,Abstain,No,No,No,No,No
3QSG,EngSoc,Abstain,Abstain,No,No,No,Abstain,Yes,No,No,Yes
3QSM,ASUS,"None of the Above, Team KMV, Team TBD",No,No,No,No,No,Yes,No,No,No
3QWB,EngSoc,"None of the Above, Team TBD, Team KMV",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3QYH,CESA,"None of the Above, Team KMV, Team TBD",No,Yes,Yes,No,Yes,Yes,No,Yes,Yes
3RB5,ASUS,"None of the Above, Team TBD, Team KMV",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3RDB,HSS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
3RMM,Abstain,"Team KMV, Team TBD, None of the Above",Abstain,No,No,No,No,No,No,No,No
3RZW,EngSoc,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,No,Yes,Abstain,No,Abstain,No
3S3C,ASUS,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3S78,ASUS,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3SB7,ASUS,"None of the Above, Team TBD, Team KMV",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3SHW,EngSoc,Abstain,Yes,Yes,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain
3SS7,Abstain,Abstain,Abstain,No,No,No,No,No,No,No,No
3TF6,CESA,"Team TBD, Team KMV, None of the Above",Abstain,Yes,No,Yes,No,Yes,Abstain,Yes,Yes
3TF9,Abstain,"Team KMV, Team TBD, None of the Above",Yes,No,Yes,No,Yes,No,No,Yes,No
3V49,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
3V99,ASUS,"Team KMV, Team TBD, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3VGM,ComSoc,"Team TBD, Team KMV, None of the Above",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
3VM6,ASUS,"None of the Above, Team TBD, Team KMV",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3VN7,ComSoc,"None of the Above, Team KMV, Team TBD",Yes,No,No,No,No,No,No,No,Yes
