Receipt,"Do you agree to the continuation of the Queen’s Health Outreach fee of $3.75 (subject to individual opt out) for the next three years? This fee was originally established in 2006 and last went to referendum in 2015.","Do you agree to the continuation of the Queen’s Space Engineering Team fee of $0.69( subject to individual opt-out) for the next three years. This fee was originally established in 2009 and last went to referendum in 2015.","Do you agree to the continuation of the Camp Outlook fee of $1.00 (subject to individual opt-out) for the next three years? This fee was originally established in 2016 and last went to referendum in 2016.","Do you agree to the establishment of a $0.10 fee (subject to individual opt out) to support the Queen’s Institute for Healthcare Improvement?","Do you agree to the establishment of a $0.69 fee (subject to individual opt out) to support the Queen’s Genetically Engineered Machine (QGEM) Team?","Do you agree to an increase in the Friday Friends at Queen’s fee (subject to individual opt-out) from $0.20 to $0.40 an increase of $0.20?","Do you agree to an increase in the Queens’s Legal Aid Student fee (mandatory fee) from $5.00 to $5.50, an increase of $.50?","Do you agree to an increase in the Queen’s Project on International Development $2.00 fee (subject to individual opt-out) from $2.00 to $2.50, an increase of $0.50 ?","Do you agree to an increase in the Queen’s Backing Action on Climate Change fee (subject to individual opt-out) from $0.50 to $ 0.75, an increase of $0.25?"
2GM2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
2GQ7,Yes,No,No,No,No,No,No,No,No
2GR5,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No,Yes
2GWV,Yes,No,Abstain,Yes,Abstain,No,Yes,Yes,Yes
2GXQ,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes
2HHZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2HJR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2HK7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2HZ9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2J2Q,No,Yes,No,No,Yes,No,No,No,No
2J86,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
2JGP,Yes,Yes,No,No,No,Abstain,No,No,No
2JNZ,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
2K5Z,No,Abstain,Yes,Yes,Yes,Yes,Abstain,No,Yes
2K87,Yes,Yes,No,Yes,Yes,No,No,Yes,No
2K8D,No,No,No,Yes,No,No,No,No,No
2KD3,Abstain,Yes,Abstain,Abstain,Yes,Abstain,No,Abstain,Yes
2KFS,Abstain,No,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain
2KQ7,Abstain,No,Abstain,Abstain,No,No,Abstain,Abstain,Abstain
2KT9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2KZ5,No,No,No,Yes,No,No,No,Yes,Yes
2M9H,No,No,No,No,No,No,No,No,Yes
2MDC,No,No,No,No,No,No,No,No,No
2MQN,Yes,Yes,No,Yes,No,No,Yes,No,No
2N4F,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
2N5Y,No,No,No,Yes,No,No,Yes,Abstain,Yes
2N7D,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2NB9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2NJW,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
2NQG,No,No,No,No,No,No,No,No,No
2P34,Abstain,Abstain,Abstain,Yes,No,No,No,No,No
2P6P,Yes,No,Abstain,Yes,Yes,No,Abstain,Yes,Yes
2P7H,No,No,No,No,No,No,No,No,No
2P7Y,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
2P8C,Abstain,No,Abstain,Abstain,No,No,No,No,Abstain
2PCK,Yes,No,No,Yes,No,Abstain,Yes,No,Yes
2PCS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2QDS,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes
2QJN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2QKP,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes
2R4G,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes
2R4W,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes
2R92,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2RCH,No,No,No,No,No,No,No,No,No
2RH2,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2RJ8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2RRF,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
2RRM,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
2SB6,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
2SNR,No,No,Yes,Yes,No,No,No,No,No
2SSX,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes
2T3S,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2T5W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2T69,Yes,No,Yes,Yes,No,No,Yes,No,No
2TCB,Yes,Yes,Abstain,Yes,Yes,No,Yes,Yes,Yes
2TG5,No,No,No,Yes,No,No,No,No,No
2TRQ,Yes,No,No,Yes,Yes,No,Yes,No,No
2TT8,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
2TVW,No,No,No,No,No,No,No,No,No
2TZZ,No,Yes,Yes,No,Yes,No,Yes,No,Yes
2V3K,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No
2V4C,No,No,Yes,No,No,No,Yes,No,Yes
2V6S,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2VHF,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
2VMK,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
2VT9,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2VWX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2W38,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
2W8K,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes
2WGF,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes
2WJQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2WST,Yes,Yes,No,Abstain,No,No,No,No,No
2XC2,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
2XK5,No,Yes,No,Yes,Yes,No,Yes,Abstain,Yes
2XKM,Yes,No,No,Yes,No,No,Yes,Yes,Yes
2XRT,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
2XWQ,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2Y46,Yes,No,No,Yes,No,Abstain,Abstain,Abstain,Yes
2Y99,Yes,No,No,Yes,No,No,Yes,Yes,Yes
2YR2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2YWD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2Z3V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
2ZMN,Abstain,No,Abstain,Abstain,No,Yes,No,No,Abstain
2ZVZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
326P,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
329S,Yes,Yes,No,Yes,Yes,No,No,No,Yes
32D3,Yes,No,No,No,No,No,Abstain,No,No
32DR,Yes,Yes,No,Yes,Yes,No,Yes,No,Yes
32Q5,No,No,No,No,No,No,No,No,No
32S6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
32TM,No,No,No,Yes,No,No,No,No,Yes
32VP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
32X2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
33BG,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No
33HD,Yes,Yes,No,Abstain,Yes,No,No,No,No
33JT,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
33MY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
33N9,Yes,Yes,Abstain,Yes,Yes,No,Yes,Yes,Yes
33W7,No,No,No,Yes,No,No,No,No,No
3449,No,Yes,Abstain,No,Yes,No,Yes,No,Yes
34MR,Yes,Abstain,No,No,No,No,Yes,Yes,Yes
34QK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
34Y3,Yes,Abstain,Abstain,Abstain,Yes,No,Yes,Yes,Yes
34ZD,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
34ZX,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain
353D,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
353P,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
354H,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes
3556,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
357N,No,No,No,Yes,Yes,Yes,No,No,No
35C5,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain
35GP,Abstain,No,No,Abstain,No,No,No,No,Yes
35KN,Yes,No,Yes,Yes,No,No,No,No,Yes
35KQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3682,Yes,Abstain,Abstain,Yes,No,No,No,Yes,Yes
369X,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
36C5,No,No,No,Abstain,No,No,Abstain,No,Abstain
36Q4,Yes,No,No,Yes,No,No,No,No,Yes
36T7,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes
36YT,Yes,No,No,Yes,No,No,No,No,No
383D,Yes,No,No,Yes,No,No,Yes,No,Yes
388Q,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
38DW,Abstain,Yes,No,No,Yes,No,Yes,No,No
38QN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3934,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
395C,Yes,Yes,Abstain,Yes,Yes,Yes,No,Yes,Abstain
397P,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes
398M,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
39NK,Yes,No,Abstain,Yes,No,Abstain,Yes,Yes,Yes
39Q6,Yes,No,Yes,Yes,No,Abstain,Yes,Yes,Yes
39WJ,Abstain,Yes,Abstain,Yes,Yes,No,Yes,Yes,Yes
39XC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3B2X,Abstain,Yes,Abstain,Yes,Yes,Abstain,No,Abstain,Abstain
3B4H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3BHC,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes
3BJG,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes
3BJV,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
3BTB,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
3BW8,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain,Yes
3BYM,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3C25,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes
3C6J,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3C72,No,Yes,No,Yes,Yes,No,Yes,No,Yes
3CCM,Yes,Abstain,No,Abstain,No,No,No,No,Yes
3CDW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3CG5,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes
3CHG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3CK2,No,No,No,No,No,No,No,No,No
3D6N,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
3DH9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3DM9,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
3DP7,Yes,No,No,Yes,No,No,No,No,No
3DRQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3DT8,No,No,No,Yes,No,No,Yes,No,No
3FBR,Abstain,Yes,No,Yes,Yes,No,No,Yes,Yes
3FP2,Abstain,Abstain,No,Yes,Yes,Abstain,Abstain,Abstain,Yes
3FPD,Yes,Yes,Yes,No,No,No,Yes,No,Yes
3FY4,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes
3FZG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3G4N,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3G52,Yes,Abstain,Abstain,Yes,No,Abstain,Abstain,Yes,Yes
3G6J,No,Yes,Yes,Yes,Yes,No,Abstain,No,Abstain
3GFW,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,No
3GR6,No,Yes,Yes,Yes,No,No,No,No,Yes
3H6H,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
3H7R,No,Yes,Abstain,No,No,No,Abstain,No,Abstain
3H86,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3H96,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No
3H9T,No,Yes,Yes,No,Yes,Yes,No,Yes,Yes
3HCZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3HRH,Yes,No,No,Yes,No,No,Yes,No,No
3HVB,No,Yes,Yes,No,Yes,Abstain,No,Yes,No
3JGN,No,No,No,No,No,No,No,No,No
3JGY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3JVM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain
3K4R,Yes,Yes,No,Yes,No,No,No,No,No
3K6H,Yes,Abstain,Abstain,Yes,Abstain,No,No,Abstain,Yes
3KQ7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3KQR,Yes,No,No,Yes,No,No,Yes,Yes,Yes
3M6P,No,No,No,Yes,No,No,No,No,Yes
3MP7,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain
3MVG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3N73,No,No,No,No,No,Yes,No,No,Yes
3NFD,No,Yes,Yes,Yes,Yes,No,No,No,Yes
3NG2,Yes,No,Abstain,Yes,No,Abstain,Yes,Yes,Yes
3NGT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3NJM,No,Yes,No,No,Yes,No,No,No,No
3NKW,Yes,Yes,No,Yes,Abstain,No,Abstain,Abstain,Yes
3NSS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3NXP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3NZ7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3P5N,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3P7X,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
3PBJ,Yes,Yes,Yes,Yes,Yes,No,No,Yes,No
3PD6,No,Yes,No,Yes,No,No,Yes,No,No
3PH5,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No
3PKZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No
3PYZ,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,No,Yes
3Q5K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3Q9T,No,No,No,No,No,No,No,No,No
3QGF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3QM8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3QS5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3R8T,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3RF8,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes
3RHH,No,No,No,No,No,No,Abstain,Yes,Yes
3S2J,Yes,No,Abstain,Yes,No,No,Yes,No,Yes
3SN3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3SP4,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
3STX,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes
3TXT,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,No
3V3Y,Abstain,No,Abstain,No,No,No,Yes,No,Yes
3V99,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes
3VCH,Abstain,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3VDC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3VFH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3W4F,No,No,No,No,No,No,No,No,No
3W55,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3W9V,Abstain,No,No,No,No,No,No,No,No
3WGF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3WK5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3WR2,No,No,No,No,No,No,No,No,No
3WSX,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
3XB6,Yes,Yes,No,No,No,No,No,No,No
3XFC,No,Yes,No,Yes,No,Yes,Yes,Yes,Yes
3XM8,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes
3Y6Y,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes
3YB3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3YJ4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3YJQ,Abstain,No,No,No,Yes,Abstain,Abstain,No,Abstain
3YRX,Yes,Yes,Abstain,Yes,No,No,Yes,Yes,Yes
3YTS,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes
3YYY,Yes,Yes,No,Abstain,Yes,No,Abstain,No,Yes
3YZN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3ZDG,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No
3ZK4,Abstain,Yes,No,Yes,Yes,No,No,No,Yes
3ZRT,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
3ZTH,No,No,No,No,No,No,Abstain,No,No
428B,No,No,No,No,No,No,No,No,No
42CV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4399,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
43Q4,Yes,Abstain,Abstain,Yes,Abstain,Abstain,No,Abstain,Abstain
43RC,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
43Y5,No,No,No,No,No,No,No,No,No
448N,No,No,No,No,No,No,No,No,No
44BV,Abstain,No,No,Yes,No,No,No,No,No
458D,No,No,No,No,No,No,No,No,No
45C2,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes
45CR,Yes,Yes,No,Yes,No,Abstain,No,Abstain,Yes
45CV,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,No,No
45P3,No,Yes,Yes,Yes,Yes,No,No,No,Yes
45Q7,No,No,No,No,No,No,No,No,No
45Y6,Abstain,No,No,Yes,No,Abstain,No,Yes,Abstain
468N,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
468V,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes
4698,Yes,No,No,Yes,No,No,Yes,No,Yes
46QV,Yes,No,No,No,No,No,No,No,No
46SM,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes
46TF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
46V3,Yes,No,Yes,Yes,No,No,Yes,Abstain,Yes
46ZN,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
4752,No,No,No,No,No,No,No,No,No
47B7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
47M3,Yes,Yes,No,Yes,Yes,No,Yes,No,No
47PJ,Abstain,Abstain,Abstain,Yes,No,Abstain,Yes,No,Abstain
47SB,No,Yes,No,Yes,Yes,No,Yes,No,No
47YD,Yes,No,Yes,Yes,No,Yes,No,Yes,Yes
48HG,Yes,No,No,Yes,No,No,No,Yes,No
48JX,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes
48T4,No,Yes,No,No,Yes,Yes,Yes,Abstain,Abstain
495X,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4966,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
496G,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
497Q,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
49DK,Yes,No,No,Yes,Yes,No,No,No,No
49G9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
49MH,Yes,Yes,Abstain,No,Yes,Abstain,Yes,Yes,Yes
49NV,Yes,No,No,Yes,No,No,Yes,No,Yes
49V2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4B3R,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4B6D,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
4B9F,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4BHG,No,No,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes
4BK5,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
4BK8,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes
4BVM,Yes,Yes,No,Yes,No,No,No,No,Yes
4C4K,Yes,No,No,Yes,No,No,No,No,Yes
