Receipt,"Please indicate your choice for COMM '23 President for 2019-2020"
HZG4,"Joel Fiset"
J26B,"Mohammad-Ali Abidi"
J2WS,"Meena Waseem"
J767,"Meena Waseem"
J9XY,"Mohammad-Ali Abidi"
JBBB,"Meena Waseem"
JBT3,"Meena Waseem"
JH4T,"Joel Fiset"
JJ26,"Meena Waseem"
JJ7G,"Mohammad-Ali Abidi"
JKHN,"Meena Waseem"
JPVC,"Meena Waseem"
JSF6,"Mohammad-Ali Abidi"
JZZ4,"Mohammad-Ali Abidi"
KM8N,"Meena Waseem"
KVJP,"Meena Waseem"
KVQW,"Mohammad-Ali Abidi"
KYN3,"Meena Waseem"
M2YD,"Joel Fiset"
M3FT,"Meena Waseem"
M845,Abstain
MGVR,"Meena Waseem"
MH38,"Meena Waseem"
MMRN,"Joel Fiset"
MZDB,"Meena Waseem"
N2YV,"Joel Fiset"
N8TQ,"Meena Waseem"
NBW9,"Joel Fiset"
NKK7,"Meena Waseem"
NKX6,"Joel Fiset"
NPY3,"Mohammad-Ali Abidi"
NVFY,"Meena Waseem"
P24P,"Meena Waseem"
P3N7,"Meena Waseem"
PDGB,"Meena Waseem"
PFNN,"Mohammad-Ali Abidi"
PGM3,"Meena Waseem"
PNDQ,"Joel Fiset"
PW9R,"Joel Fiset"
PYWX,"Meena Waseem"
Q3QV,"Meena Waseem"
Q57K,"Mohammad-Ali Abidi"
Q5PV,"Meena Waseem"
Q99H,"Meena Waseem"
QGM9,"Meena Waseem"
QNST,"Meena Waseem"
QPNT,"Meena Waseem"
QWB9,"Meena Waseem"
QZDM,"Meena Waseem"
R6VK,"Meena Waseem"
R9CC,"Joel Fiset"
RD7F,"Meena Waseem"
RFG3,"Meena Waseem"
RMF5,"Mohammad-Ali Abidi"
RSFB,"Meena Waseem"
RSWS,"Joel Fiset"
RW6Z,"Meena Waseem"
RZHP,"Joel Fiset"
S2SB,"Meena Waseem"
SKZH,"Meena Waseem"
SW8N,"Mohammad-Ali Abidi"
T2VF,"Meena Waseem"
T4CB,"Mohammad-Ali Abidi"
T5BD,"Meena Waseem"
T6SF,"Joel Fiset"
TGWX,"Mohammad-Ali Abidi"
TMWD,"Meena Waseem"
TP6J,"Joel Fiset"
TXVD,"Meena Waseem"
V47F,"Mohammad-Ali Abidi"
V8QH,"Meena Waseem"
VC3J,Abstain
VG96,"Mohammad-Ali Abidi"
VHVK,"Mohammad-Ali Abidi"
VJHD,"Meena Waseem"
VMGQ,"Meena Waseem"
VP7F,"Meena Waseem"
VXZ4,"Meena Waseem"
W6D2,"Meena Waseem"
WJ5F,"Meena Waseem"
WPR8,"Meena Waseem"
WPZY,"Meena Waseem"
WW5T,"Joel Fiset"
WWRB,"Meena Waseem"
WXZQ,"Meena Waseem"
X6FK,"Mohammad-Ali Abidi"
XHNQ,"Mohammad-Ali Abidi"
XPKP,"Joel Fiset"
XQNS,"Joel Fiset"
XV52,"Meena Waseem"
XVG3,"Meena Waseem"
Y4TJ,"Meena Waseem"
Y534,"Meena Waseem"
Y79H,"Mohammad-Ali Abidi"
YJ7V,"Joel Fiset"
YPDR,"Meena Waseem"
YPGC,"Mohammad-Ali Abidi"
YQK9,"Mohammad-Ali Abidi"
YRH2,"Meena Waseem"
YRH3,"Meena Waseem"
YSZX,"Meena Waseem"
YW28,"Joel Fiset"
YWQH,"Meena Waseem"
YYFG,"Joel Fiset"
Z2C6,"Mohammad-Ali Abidi"
Z4RM,"Meena Waseem"
Z68H,"Meena Waseem"
Z6WF,"Joel Fiset"
Z7H6,"Meena Waseem"
ZCK3,"Meena Waseem"
ZD94,"Meena Waseem"
ZHK6,"Meena Waseem"
ZNCP,"Meena Waseem"
ZRPV,"Meena Waseem"
ZWWM,"Joel Fiset"
ZYB4,"Joel Fiset"
