Receipt,"Do you have confidence in Phoebe Rushton, Maddyx Lindsay, and Sean Lee to serve as the Executive Team for the CESA Council 2024-2025?","Who would you like to vote as Executive Administrator for CESA Council 2024-2025?","Who would you like to vote as Second Year Representatives for CESA Council 2024/2025?","Do you have confidence in Chloe Clair and Alisha Byrne to serve as Third Year Representatives for CESA Council 2024/2025","Do you have confidence in Sydney Mak and Tridib Datta to serve as Fourth Year Representatives for CESA Council 2024/2025?","Do you have confidence in Grace Baillargeon to serve as Representative to the AMS for the CESA Council 2024/25?"
9DJT,Yes,"Anahita Behpour",,,Yes,Yes
9FKX,Yes,"Julia Egas",,,Abstain,Yes
9FWJ,Yes,"Julia Egas",,,,Yes
9K25,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
9MMQ,Yes,"Julia Egas","Brooklyn Makins and Rachel Bugera",,,Yes
9VM5,Yes,"Julia Egas",,,,Yes
9VWJ,Yes,"Julia Egas","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
9XHX,Yes,"Julia Egas",,Yes,,Yes
B7NG,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
BD6X,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
BDKC,No,"Anahita Behpour",,,Yes,Yes
BGSC,No,"Anahita Behpour",,,Yes,Abstain
BNKC,Yes,"Julia Egas","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
BXRM,Yes,"Anahita Behpour",,,,Yes
C2CC,Yes,"Julia Egas",,,,Yes
C2DR,Yes,"Julia Egas",,,Abstain,Abstain
C65Q,Yes,"Julia Egas",,,Yes,Yes
C8TW,Yes,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
C9T3,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
CCZ3,Yes,"Anahita Behpour","Brooklyn Makins and Rachel Bugera",,,Yes
CH5M,No,Abstain,,,,No
CNC8,Yes,"Julia Egas",,,Abstain,Abstain
CQGM,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
CX77,Yes,"Anahita Behpour","Brooklyn Makins and Rachel Bugera",,,Yes
CY6V,Yes,Abstain,,Yes,,Yes
CZ7J,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
D7HB,Yes,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
D959,Abstain,Abstain,Abstain,,,Abstain
DD8F,Yes,Abstain,,,,Abstain
DGPB,Yes,"Julia Egas",,,,Yes
DJ46,Yes,Abstain,,,Abstain,Yes
DNJV,Yes,"Julia Egas",,,Yes,Yes
DP3D,Yes,"Julia Egas","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
DPHB,Yes,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
DRP4,Yes,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
DVSX,Yes,"Julia Egas",,,Yes,Yes
F266,Yes,"Julia Egas","Brooklyn Makins and Rachel Bugera",,,Yes
F4GQ,Yes,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
F6WW,Yes,"Anahita Behpour",,,,Yes
FG8D,Yes,"Anahita Behpour","Brooklyn Makins and Rachel Bugera",,,Yes
FKTQ,Yes,"Julia Egas",,Yes,,Yes
FPVT,Yes,"Julia Egas","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
FQ5D,Yes,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
FWV2,Yes,"Anahita Behpour",,,Yes,Yes
FWZX,Yes,"Julia Egas",,,,Yes
FXKK,Yes,"Anahita Behpour",,,,Yes
G468,Yes,"Julia Egas","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
G5G4,Yes,"Julia Egas",,,,Yes
G5PV,Yes,Abstain,,,,Yes
G5Y2,Yes,"Julia Egas","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
GF87,Abstain,Abstain,"Brooklyn Makins and Rachel Bugera",,,Abstain
GGTP,Yes,"Anahita Behpour",,,,Yes
GQKQ,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
GVG3,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
GZQB,Yes,"Julia Egas",,,,Yes
H2P3,Yes,"Julia Egas",,,Yes,Yes
H49H,Yes,"Julia Egas","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
H8PF,Yes,Abstain,"Brooklyn Makins and Rachel Bugera",,,Abstain
H9T6,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
HJ6T,No,"Julia Egas",,,,Yes
HR7Z,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
HRX7,Yes,"Anahita Behpour",,,,Yes
HS7W,Yes,Abstain,"Brooklyn Makins and Rachel Bugera",,,Abstain
HZH6,Yes,"Anahita Behpour",,Yes,,Yes
J39H,No,"Anahita Behpour",,,Yes,Yes
J643,Yes,"Julia Egas",,,Yes,Yes
JKZN,Yes,"Anahita Behpour","Brooklyn Makins and Rachel Bugera",,,Yes
JNQJ,Yes,"Anahita Behpour",,,,Yes
JPGV,Yes,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
JZ23,Yes,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
JZ5C,Yes,"Anahita Behpour",,Yes,,Yes
K3MX,Yes,"Julia Egas",,Yes,,Yes
K5QJ,Yes,Abstain,"Brooklyn Makins and Rachel Bugera",,,Yes
K8ZB,Yes,"Julia Egas","Brooklyn Makins and Rachel Bugera",,,Yes
KBT3,Yes,"Anahita Behpour",,,,Abstain
KHPM,Yes,"Anahita Behpour",,,,Yes
KKZQ,No,Abstain,,,,No
KTT2,Yes,"Anahita Behpour",,,,Yes
KVTS,Yes,"Julia Egas","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
KZN8,Abstain,Abstain,,,,Abstain
M2ZZ,Yes,"Julia Egas",,,,Yes
M373,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
M6PW,Yes,Abstain,,Yes,,Yes
MB95,Yes,"Anahita Behpour","Brooklyn Makins and Rachel Bugera",,,Yes
MHMW,Yes,"Anahita Behpour","Brooklyn Makins and Rachel Bugera",,,Yes
MJ8H,Abstain,Abstain,"Brooklyn Makins and Rachel Bugera",,,Abstain
MN4W,Abstain,Abstain,,,,Abstain
MNX2,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
MQZK,Yes,"Anahita Behpour",,,,Yes
MQZZ,Yes,"Anahita Behpour","Brooklyn Makins and Rachel Bugera",,,Yes
MRMP,Yes,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
MS84,Yes,"Julia Egas","Brooklyn Makins and Rachel Bugera",,,Yes
MYQ8,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
MZ2X,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
N95J,Yes,"Anahita Behpour",,,,Yes
N9GD,Yes,"Julia Egas",,,Yes,Yes
N9K5,Yes,Abstain,,Yes,,Yes
NB8K,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
NCPR,Yes,"Julia Egas","Brooklyn Makins and Rachel Bugera",,,Yes
NFXC,Yes,Abstain,,Yes,,Yes
NQJW,Yes,"Julia Egas","Brooklyn Makins and Rachel Bugera",,,Yes
NRVR,Abstain,Abstain,"Brooklyn Makins and Rachel Bugera",,,Abstain
NRW8,Yes,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
NWT6,Yes,"Anahita Behpour",,,,Yes
P2RC,Yes,"Julia Egas","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
P53W,Yes,"Julia Egas","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
P6JS,Yes,"Julia Egas",,Yes,,Yes
PGWM,Yes,Abstain,"Brooklyn Makins and Rachel Bugera",,,Abstain
PH6N,Yes,Abstain,"Brooklyn Makins and Rachel Bugera",,,Yes
PJ87,No,"Julia Egas",,Yes,,Abstain
PM3X,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
PW2M,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
PZG2,Yes,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
Q2WQ,Yes,"Anahita Behpour",,Yes,,Yes
Q648,Abstain,Abstain,"Brooklyn Makins and Rachel Bugera",,,Abstain
Q8CH,Yes,"Anahita Behpour",,,Yes,Yes
QDV9,Yes,"Anahita Behpour",,,,Yes
QRPM,Yes,"Anahita Behpour",,,,Yes
QX5K,No,Abstain,,Yes,,Yes
QXZQ,Yes,"Julia Egas",,,Yes,Abstain
QYWZ,Yes,"Anahita Behpour",,,,Yes
QZJZ,Yes,"Julia Egas",,,,Yes
R55D,Yes,"Julia Egas",,,,Yes
R55W,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
RBRZ,Yes,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
RG7S,Yes,Abstain,,,,Abstain
RJ8F,Yes,"Anahita Behpour",,Yes,,Yes
RMS7,Yes,"Julia Egas","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
RP7M,Yes,"Julia Egas",,,Yes,Yes
RR4F,No,"Julia Egas",,,Yes,Yes
RRDM,Yes,"Anahita Behpour",,,,Yes
RT34,Yes,Abstain,"Brooklyn Makins and Rachel Bugera",,,Yes
S276,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
S2FC,Yes,"Anahita Behpour","Brooklyn Makins and Rachel Bugera",,,Yes
S6J8,Yes,"Julia Egas",,Yes,,Yes
S89V,Yes,"Julia Egas",,Yes,,Yes
S8RQ,Yes,"Anahita Behpour",,,,Yes
SKZR,Yes,"Anahita Behpour","Brooklyn Makins and Rachel Bugera",,,Yes
SNRJ,Yes,"Anahita Behpour","Brooklyn Makins and Rachel Bugera",,,Yes
SP74,Yes,Abstain,,,,Abstain
SWTT,Abstain,Abstain,"Brooklyn Makins and Rachel Bugera",,,Abstain
T3B5,Yes,"Anahita Behpour",,,,Yes
T8HB,Yes,"Anahita Behpour",,,,Yes
TJM2,Yes,"Anahita Behpour",,Yes,,Yes
TQ2T,Yes,"Julia Egas","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
TQ2X,Yes,"Anahita Behpour",,,,Yes
TT4K,Yes,"Anahita Behpour",,Yes,,Yes
TV4G,Yes,"Anahita Behpour",,,,Yes
V4VQ,Yes,"Anahita Behpour",,,,Yes
V7ZW,No,"Anahita Behpour",,,,No
V8SC,Yes,"Anahita Behpour",,,Yes,Yes
V92B,Yes,Abstain,,Yes,,Yes
VCW3,No,"Anahita Behpour",,,,Yes
VCWD,Yes,"Julia Egas",,,Yes,Yes
VNP7,Yes,"Julia Egas","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
VNXG,Yes,"Anahita Behpour",,,,Yes
VNYT,Yes,"Julia Egas","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
VPD8,Yes,"Anahita Behpour","Brooklyn Makins and Rachel Bugera",,,Yes
VPH9,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
VSNX,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
VT25,Yes,"Anahita Behpour",,,Yes,Yes
VX75,Yes,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
VYK7,Yes,"Julia Egas","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
W3JR,Yes,"Julia Egas",,,,Yes
W68K,Yes,"Julia Egas",,,Yes,Yes
W76Q,Yes,"Anahita Behpour",,,,Yes
W8FC,Yes,"Anahita Behpour",,,,Abstain
W9YC,Yes,"Anahita Behpour",,,,Yes
WHMV,Yes,"Julia Egas","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
WJSB,Yes,"Anahita Behpour",,,Yes,Yes
WK62,No,"Anahita Behpour",,,,No
WPJ5,Yes,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
WRV7,Yes,"Julia Egas",,Yes,,Yes
X3RX,Yes,"Anahita Behpour",,,,Yes
X5PR,Yes,"Julia Egas","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
X8J5,Yes,"Julia Egas","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
XJ25,Yes,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
XJGN,Yes,"Julia Egas",,,,Yes
XKV7,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
XNKX,Yes,"Julia Egas","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
XPT7,Yes,"Julia Egas",,,,Yes
XSZB,Yes,Abstain,,Abstain,,Abstain
XVCC,Yes,Abstain,"Brooklyn Makins and Rachel Bugera",,,Yes
XXWW,Yes,"Anahita Behpour",,,,Yes
XY7J,Yes,"Anahita Behpour",,,Abstain,Yes
XZW8,Yes,"Julia Egas","Brooklyn Makins and Rachel Bugera",,,Yes
YCCH,Yes,"Anahita Behpour","Brooklyn Makins and Rachel Bugera",,,Yes
YCTQ,Yes,"Julia Egas",,,Yes,Yes
YD8G,Yes,"Julia Egas",,,,Yes
YD9T,Yes,"Julia Egas","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
YNRN,Yes,"Anahita Behpour","Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
YPWY,Yes,"Julia Egas",,,,Yes
YQ5F,Yes,"Julia Egas",,,,Yes
YY6F,Yes,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
Z25Z,Yes,"Anahita Behpour",,,Yes,Yes
Z34F,Yes,"Julia Egas",,,,Yes
Z4XY,Yes,"Anahita Behpour",,,Abstain,Yes
ZDB9,Yes,Abstain,"Eleanor Bagopal and Isabel Noble Wohlgemut",,,Yes
ZQXJ,Yes,"Anahita Behpour",,Yes,,Yes
ZY76,No,"Julia Egas",,Yes,,Yes
ZZWQ,Yes,Abstain,"Brooklyn Makins and Rachel Bugera",,,Yes
