Receipt,"Do you have confidence in Sara Pollanen to fulfill the role of President?","Who would you like to be your 2023-2024 Vice President University Affairs?","Do you have confidence in Roan Haggerty-Goede to fulfill the role of Vice President Operations?","Do you have confidence in Jazlyn McGuinty to fulfill the role of Fourth Year Representative?","Do you have confidence in Vipushan Raveenthiranathan and Luca Manconi to fulfill the role of Third Year Representative?","Do you have confidence in Eileen Danaee to fulfill the role of Second Year Representative?"
CTN5,Abstain,"David Walji",Abstain,,Abstain,
D2F5,Yes,"Claire Lipton",Yes,,Yes,
D8SQ,No,"David Walji",Yes,,Yes,
DH96,Abstain,Abstain,Abstain,,,
DHJT,Yes,"David Walji",Yes,,Yes,
DJ74,Yes,"David Walji",Yes,,Yes,
DJD8,Yes,Abstain,Yes,,Yes,
DTC8,Yes,"David Walji",Yes,,Yes,
DV9N,Yes,"Claire Lipton",Yes,,,
DWMB,Yes,"Claire Lipton",Yes,,Yes,
DYWH,Yes,"Claire Lipton",Yes,,,
F2WS,Yes,"David Walji",Yes,,Yes,
F3FC,Yes,"David Walji",Yes,,Yes,
F77M,Yes,"David Walji",Yes,,Yes,
FGBP,Abstain,Abstain,Abstain,Yes,,
FJPH,Yes,"David Walji",Yes,,Yes,
FMJK,Yes,"Claire Lipton",Yes,Yes,,
FS9Z,Yes,"David Walji",Yes,,Yes,
FVB7,Yes,"David Walji",Yes,,Yes,
FWH2,Yes,"Claire Lipton",Yes,,Yes,
FY9H,No,"Claire Lipton",Yes,,Yes,
FZ6V,Yes,Abstain,Yes,Yes,,
G2G2,Yes,"Claire Lipton",Yes,Yes,,
G6B6,Yes,"Claire Lipton",Yes,,,
GGGT,Yes,"David Walji",Yes,,Abstain,
GVP2,Yes,"Claire Lipton",Yes,,,Yes
GW8J,Yes,"David Walji",Yes,Yes,,
GZPF,Yes,"David Walji",No,,,
H7X5,Abstain,"David Walji",Abstain,,Abstain,
H7ZG,No,"David Walji",Yes,,,Yes
H84P,Yes,"David Walji",Yes,,Yes,
H8CS,Yes,"Claire Lipton",Yes,,Yes,
HHC6,No,"Claire Lipton",Yes,,Yes,
HHDZ,No,"Claire Lipton",Yes,,No,
HP6Q,Yes,"Claire Lipton",Yes,Yes,,
HPK5,No,"Claire Lipton",No,,,
HQVR,Abstain,"David Walji",Yes,,Yes,
HRSD,Yes,"Claire Lipton",Yes,Yes,,
HVM9,Yes,"Claire Lipton",Yes,,,
HWQT,No,"Claire Lipton",Yes,,,Yes
HZXV,Abstain,"David Walji",Abstain,Yes,,
JD7T,Abstain,Abstain,Yes,No,,
JHXY,Yes,Abstain,Abstain,Yes,,
JJJN,Yes,"David Walji",Yes,,Yes,
JM5D,Abstain,"David Walji",Abstain,,Yes,
JRZP,Yes,"David Walji",Yes,,Yes,
JXGJ,Abstain,"David Walji",Yes,,Yes,
K22K,Abstain,Abstain,Abstain,,Yes,
KBST,No,"David Walji",Yes,,No,
KGNT,No,"David Walji",Yes,,Yes,
KMZX,Yes,"David Walji",Yes,,,Yes
KSTW,Yes,"Claire Lipton",Yes,,,Yes
M4HS,Yes,"Claire Lipton",Yes,,,No
M6SK,No,"Claire Lipton",No,,Yes,
M6YG,Yes,"Claire Lipton",Yes,,Yes,
M7VB,Yes,"David Walji",Yes,,Yes,
MBBV,Yes,"David Walji",Yes,,Yes,
MBMK,Yes,"Claire Lipton",Yes,,Yes,
MCTY,Yes,"Claire Lipton",Abstain,,Yes,
MQPG,Yes,"Claire Lipton",Abstain,Yes,,
MWVQ,Abstain,"David Walji",Abstain,,Abstain,
MXKN,Yes,"Claire Lipton",Yes,,Yes,
MY8M,Abstain,"David Walji",Abstain,,Yes,
MZ4Y,Yes,"Claire Lipton",Yes,,Yes,
MZS5,Yes,"David Walji",Yes,,Yes,
N2BQ,Yes,"Claire Lipton",Yes,,,Yes
N4C6,No,"David Walji",Yes,Yes,,
NFSD,Yes,"Claire Lipton",Abstain,,,
NNR5,Yes,"Claire Lipton",Yes,Yes,,
NR7Y,Abstain,"Claire Lipton",Abstain,,Abstain,
NT48,No,"David Walji",Abstain,,Yes,
NWD2,Yes,"Claire Lipton",Yes,,,Yes
P2F8,Yes,"Claire Lipton",Yes,,,No
P3K4,Yes,"David Walji",Yes,Yes,,
P5NQ,No,"Claire Lipton",Yes,,Yes,
PBY3,Abstain,Abstain,No,,Yes,
PHDN,Yes,"David Walji",Yes,,Yes,
PJ2Z,Yes,"David Walji",Yes,Yes,,
PJ9B,Yes,"Claire Lipton",Yes,,,Yes
PQVQ,Yes,"David Walji",Yes,,,Yes
Q3JP,No,"David Walji",No,,No,
QBHF,Yes,"Claire Lipton",Abstain,Abstain,,
QF3K,Yes,"David Walji",Yes,,Yes,
QH5Y,Yes,"David Walji",Yes,Yes,,
QJN3,Yes,"Claire Lipton",Yes,,Yes,
QRFQ,Yes,"David Walji",Yes,,Yes,
QXM2,No,"David Walji",Yes,,Yes,
QYMB,Abstain,"David Walji",Abstain,,,
QZ69,Yes,"David Walji",Yes,,,Yes
R4SB,Yes,"David Walji",Yes,,Yes,
R5KS,Yes,"Claire Lipton",Abstain,,,
R69C,Yes,"Claire Lipton",Yes,Yes,,
R9PZ,Abstain,"Claire Lipton",Abstain,,Yes,
RDB9,No,Abstain,Yes,,Yes,
RHK3,No,"David Walji",Abstain,,Yes,
RPRK,Yes,"Claire Lipton",Yes,Yes,,
RR6Z,Yes,"Claire Lipton",Yes,,,Yes
RZ9K,Yes,"Claire Lipton",Yes,,,Yes
S7W2,No,"Claire Lipton",No,,Yes,
S8SM,Yes,"David Walji",Yes,,No,
SG7C,Abstain,"David Walji",Abstain,Abstain,,
SN2X,Yes,"Claire Lipton",Yes,,Yes,
SP6W,Yes,"Claire Lipton",Yes,,Yes,
SP7B,Yes,"David Walji",Yes,Yes,,
SPB2,Yes,"Claire Lipton",Yes,Yes,,
SZNZ,No,"David Walji",No,,No,
SZQG,Yes,"David Walji",Abstain,,Yes,
T3T3,Yes,"David Walji",Yes,,Yes,
T5FY,Yes,"David Walji",Abstain,,,Yes
TMDH,Yes,"Claire Lipton",Yes,,Yes,
TP36,Yes,"Claire Lipton",Yes,,,No
TPT8,No,"Claire Lipton",Yes,,Yes,
TQQ9,Yes,"David Walji",Abstain,,Yes,
V265,Abstain,"David Walji",Abstain,,,
V3ZB,No,"David Walji",No,Yes,,
V68K,No,"David Walji",No,,Yes,
V6HC,Yes,"David Walji",Yes,,Yes,
V9M6,No,"David Walji",No,,,
VBG8,No,"David Walji",Abstain,,Abstain,
VGK6,Yes,"Claire Lipton",Yes,,Yes,
VGP7,Yes,"David Walji",Yes,,,Yes
VH75,Yes,"David Walji",Abstain,,No,
VV58,Yes,"Claire Lipton",Yes,Yes,,
VYT6,Yes,"Claire Lipton",Yes,,,Yes
W4GW,Yes,"David Walji",Abstain,,Yes,
W5NG,Yes,"Claire Lipton",Yes,,Yes,
W9DB,Yes,"David Walji",No,,No,
WHZC,Abstain,Abstain,Abstain,,,
WJQJ,Yes,"Claire Lipton",Abstain,Yes,,
WPP3,Yes,"Claire Lipton",Yes,,,Yes
WQ66,Yes,"David Walji",Abstain,,Yes,
WRQF,No,"Claire Lipton",Yes,,Yes,
WVSX,Abstain,"Claire Lipton",Abstain,Yes,,
WW7S,Yes,"David Walji",Yes,,Yes,
X2F5,Yes,"David Walji",Yes,,,
X2JM,Yes,"Claire Lipton",Yes,,,Yes
X5GY,Yes,"David Walji",Yes,,Yes,
X6T3,No,"Claire Lipton",No,,Yes,
X7BT,No,Abstain,No,Yes,,
X8R7,Yes,"Claire Lipton",Yes,,Yes,
XDFH,Yes,"Claire Lipton",Yes,,Yes,
XFHH,Abstain,"David Walji",Yes,,Yes,
XHMD,Abstain,"David Walji",Yes,,Yes,
XKH8,Yes,"Claire Lipton",Yes,Yes,,
XMSV,Yes,"David Walji",Yes,,Yes,
Y49K,Yes,"David Walji",Abstain,,Yes,
Y4QS,Yes,"David Walji",Abstain,Yes,,
Y52M,Yes,"David Walji",Yes,,Yes,
Y6QQ,Yes,"Claire Lipton",Yes,,Yes,
Y9V8,Yes,"Claire Lipton",Yes,,Yes,
YD3H,Yes,"David Walji",Yes,,Yes,
YFZG,Yes,"Claire Lipton",Yes,,,Yes
YPYC,Yes,"Claire Lipton",Yes,Yes,,
YRBR,No,"Claire Lipton",Yes,,Yes,
YRX6,Yes,"Claire Lipton",Abstain,Yes,,
YS2Q,Yes,"Claire Lipton",Yes,,No,
YT7V,No,"Claire Lipton",Yes,Yes,,
Z9CN,Yes,"Claire Lipton",Yes,,Yes,
Z9P6,Yes,"Claire Lipton",Yes,Yes,,
ZDFQ,Abstain,"David Walji",Abstain,,Yes,
ZHQ9,Yes,"Claire Lipton",Yes,,Yes,
ZK9W,Yes,"Claire Lipton",Yes,,Yes,
ZQMG,Yes,"David Walji",Yes,Yes,,
ZQX7,No,Abstain,Abstain,,Abstain,
ZTNZ,Yes,"David Walji",Yes,,Yes,
ZX3R,Yes,"David Walji",No,,,No
