Receipt,"Do you have confidence in Sunaina Vallamkonda to fulfill the role of President for the 2024-2025 term?","Do you have confidence in Stella Murphy to fulfill the role of Vice President, Operations (VPOPS) for the 2024-2025 term?","Who would you like to elect to the role of Vice President, University Affairs (VPUA) for the 2024-2025 term?","Do you have confidence in Arani Hiritharan to fulfill the role of Second Year Representative for the 2024-2025 term?","Who would you like to elect to the role of Third Year Representative for the 2024-2025 term?","Do you have confidence in Rohaan Syan and Luca Manconi to fulfill the role of Fourth Year Representatives for the 2024-2025 term?"
94W5,Yes,Yes,"Eileen Danaee",Yes,,
9FKN,Yes,Yes,"Maddy Farquhar",,,Yes
9K8Z,Yes,Yes,"Eileen Danaee",,"Jessica Lee",
9KFM,Yes,No,Abstain,,,No
9KKB,Abstain,Abstain,"Eileen Danaee",Yes,,
9KTM,Abstain,Abstain,"Eileen Danaee",,"Andy Ganea",
9PNH,Abstain,Abstain,"Maddy Farquhar",,"Jessica Lee",
9WKV,No,No,"Maddy Farquhar",,"Jessica Lee",
9YR8,Abstain,Abstain,"Eileen Danaee",,"Andy Ganea",
9YTF,Abstain,Abstain,Abstain,Yes,,
B3VC,Yes,Yes,"Maddy Farquhar",,"Andy Ganea",
B8MG,Yes,Yes,"Maddy Farquhar",Yes,,
BBZG,Yes,Yes,Abstain,,"Jessica Lee",
BCC7,Yes,Yes,"Eileen Danaee",,"Andy Ganea",
BDMD,Yes,Yes,"Maddy Farquhar",,,Yes
BHHS,Yes,Yes,"Eileen Danaee",,"Andy Ganea",
BHNH,Yes,Yes,"Eileen Danaee",,,
BK82,Yes,Yes,"Maddy Farquhar",,,Yes
BRNQ,Yes,Yes,"Eileen Danaee",,"Andy Ganea",
BTC6,Yes,Yes,"Eileen Danaee",Abstain,,
BW3F,Yes,Yes,"Eileen Danaee",,,
BXX8,Yes,Yes,"Eileen Danaee",Yes,,
BYZZ,Yes,Yes,"Eileen Danaee",,"Jessica Lee",
C2QM,Yes,Yes,"Eileen Danaee",,"Andy Ganea",
C68N,Abstain,Yes,"Eileen Danaee",,"Andy Ganea",
CBQ3,Yes,Yes,"Maddy Farquhar",,"Jessica Lee",
CC47,Yes,Yes,"Maddy Farquhar",,"Jessica Lee",
CFPW,Abstain,Abstain,Abstain,,,
CK6Z,Yes,Yes,"Eileen Danaee",,,Abstain
CKVP,Abstain,Abstain,Abstain,,"Andy Ganea",
CMCJ,Yes,Yes,"Eileen Danaee",,"Jessica Lee",
CMDJ,Yes,Yes,"Eileen Danaee",,"Andy Ganea",
CSWH,Yes,Yes,"Eileen Danaee",,"Andy Ganea",
D5TR,Yes,Yes,"Eileen Danaee",Yes,,
DK4Q,Yes,Yes,"Eileen Danaee",,"Andy Ganea",
DMG9,Abstain,Yes,Abstain,,"Andy Ganea",
DNQM,Yes,Yes,"Maddy Farquhar",,"Jessica Lee",
DRKM,No,Yes,"Maddy Farquhar",,"Andy Ganea",
DV5C,Yes,Yes,"Eileen Danaee",,"Andy Ganea",
DW2X,Yes,Yes,Abstain,,,
DW7M,Yes,Yes,"Maddy Farquhar",,"Andy Ganea",
DYXQ,Yes,Yes,"Eileen Danaee",,"Jessica Lee",
DZC3,No,Yes,"Maddy Farquhar",,,Yes
F4BB,Yes,Yes,"Maddy Farquhar",,,
F93B,Yes,Yes,"Eileen Danaee",,,
FC6C,Yes,Yes,"Maddy Farquhar",,"Andy Ganea",
FCHW,Yes,Yes,"Eileen Danaee",,,
FDSW,Yes,Yes,"Eileen Danaee",,,Yes
FH7Z,Abstain,Abstain,Abstain,,,Abstain
FJ32,Abstain,Yes,"Eileen Danaee",,"Andy Ganea",
FP48,No,No,Abstain,Yes,,
FPSW,Yes,Yes,"Maddy Farquhar",,,
FRD6,Yes,Abstain,Abstain,Yes,,
FS95,Yes,Yes,"Maddy Farquhar",Yes,,
FSF8,Yes,Yes,"Eileen Danaee",Yes,,
G2BZ,No,Abstain,Abstain,,,No
G2WS,Yes,Yes,"Eileen Danaee",,,
GC2R,No,No,Abstain,,,No
GC73,Yes,Yes,"Maddy Farquhar",,,Yes
GD8C,Yes,No,"Maddy Farquhar",,"Andy Ganea",
GGX9,Abstain,Abstain,Abstain,,Abstain,
GN89,Yes,Yes,"Maddy Farquhar",,,
GP89,No,Yes,"Eileen Danaee",,"Andy Ganea",
GTKP,Yes,Yes,Abstain,,,Yes
GWVN,Abstain,Abstain,"Eileen Danaee",,"Andy Ganea",
H632,Abstain,Abstain,"Eileen Danaee",,,Abstain
H7W4,Abstain,Yes,Abstain,,"Andy Ganea",
HCWP,Yes,Yes,"Eileen Danaee",,"Jessica Lee",
HFF9,No,Yes,"Maddy Farquhar",,"Jessica Lee",
HP3T,Yes,Yes,"Eileen Danaee",,"Andy Ganea",
HRWM,Yes,Yes,"Eileen Danaee",,"Andy Ganea",
HVHW,Abstain,Abstain,"Eileen Danaee",,Abstain,
HXJM,No,Yes,"Eileen Danaee",,"Jessica Lee",
HY6B,Yes,Yes,"Eileen Danaee",Yes,,
J3NY,Yes,Yes,"Eileen Danaee",,,Yes
J4JK,Yes,Yes,"Eileen Danaee",,"Jessica Lee",
J4JW,Yes,Yes,"Maddy Farquhar",Yes,,
JCHM,Yes,Yes,"Eileen Danaee",,"Andy Ganea",
JF72,Yes,Yes,"Maddy Farquhar",,,Yes
JGZZ,No,No,"Eileen Danaee",,"Andy Ganea",
JK6Q,Yes,Yes,"Eileen Danaee",Yes,,
JQ89,Yes,Yes,"Eileen Danaee",,,No
JWHS,Yes,Yes,"Maddy Farquhar",,"Jessica Lee",
JZ6S,Abstain,Abstain,Abstain,Abstain,,
K3SK,Abstain,Yes,Abstain,,,Yes
K6KB,Yes,Yes,"Eileen Danaee",,"Jessica Lee",
K7CJ,Yes,No,"Eileen Danaee",,"Andy Ganea",
KBRD,Yes,Yes,"Eileen Danaee",,,Yes
KCVF,Yes,Yes,"Eileen Danaee",,,Yes
KMXN,Yes,Yes,"Maddy Farquhar",,"Andy Ganea",
KNJG,Yes,Yes,"Eileen Danaee",,,
KTRP,No,No,Abstain,,,No
KX4X,Abstain,Abstain,"Maddy Farquhar",,"Andy Ganea",
KYG4,Yes,Yes,"Eileen Danaee",Yes,,
KZYQ,Yes,Yes,"Eileen Danaee",,,Yes
KZZR,No,No,"Eileen Danaee",,"Jessica Lee",
M2D5,Yes,Yes,"Maddy Farquhar",,,
M3WZ,Yes,Yes,"Maddy Farquhar",,"Jessica Lee",
M94R,Yes,Yes,"Eileen Danaee",Yes,,
MD6D,Yes,Yes,"Eileen Danaee",Yes,,
MGG8,Yes,No,"Maddy Farquhar",,"Andy Ganea",
MSMF,Abstain,Abstain,"Maddy Farquhar",,"Andy Ganea",
MVXP,No,No,"Maddy Farquhar",,"Andy Ganea",
N3R4,Yes,Yes,"Eileen Danaee",,"Andy Ganea",
N5GB,Yes,Yes,"Eileen Danaee",,"Andy Ganea",
N8DP,Yes,Yes,"Eileen Danaee",,"Andy Ganea",
NR53,Yes,Yes,"Eileen Danaee",,,
NRN3,No,No,"Eileen Danaee",Yes,,
NXV5,Abstain,Abstain,Abstain,,,Abstain
P4TM,Abstain,Abstain,"Maddy Farquhar",,"Andy Ganea",
P882,Abstain,Abstain,"Maddy Farquhar",,"Jessica Lee",
PRJ6,No,Yes,"Eileen Danaee",,,Yes
PVRF,Yes,Yes,"Eileen Danaee",,,
PWZ7,Yes,Yes,"Maddy Farquhar",,"Andy Ganea",
Q6G5,No,No,"Eileen Danaee",,"Andy Ganea",
Q8D3,Yes,Yes,"Eileen Danaee",,"Jessica Lee",
Q9CT,Yes,Yes,"Eileen Danaee",,"Andy Ganea",
QBCP,Abstain,Abstain,Abstain,,,Abstain
QCV4,Yes,Yes,"Eileen Danaee",Yes,,
QS84,Abstain,Abstain,"Eileen Danaee",,,Abstain
QTYF,Abstain,Abstain,Abstain,,,Yes
R4CY,No,No,"Eileen Danaee",,"Andy Ganea",
R585,Yes,Yes,"Eileen Danaee",,,Yes
R5DQ,Yes,Yes,"Eileen Danaee",,"Jessica Lee",
R753,Abstain,Abstain,Abstain,,"Andy Ganea",
RBDZ,No,Abstain,"Maddy Farquhar",,"Andy Ganea",
RJ4K,Abstain,Abstain,Abstain,,,Abstain
RJCP,No,Yes,"Eileen Danaee",,,
RNZQ,Yes,Yes,"Maddy Farquhar",Abstain,,
RR2S,Yes,Yes,"Maddy Farquhar",,"Jessica Lee",
RTJQ,Yes,Yes,"Eileen Danaee",,,Yes
RZCV,Yes,Yes,"Maddy Farquhar",,,Yes
S3ZS,Yes,Yes,"Maddy Farquhar",,,Yes
S45T,Yes,Yes,Abstain,,,Yes
S57S,No,No,"Eileen Danaee",,,No
SDBH,Yes,Yes,Abstain,,,No
SDG3,Yes,Yes,"Eileen Danaee",Yes,,
SVG4,Yes,Yes,"Eileen Danaee",Yes,,
SZ3X,Abstain,Abstain,"Maddy Farquhar",,"Andy Ganea",
T367,Abstain,Abstain,"Maddy Farquhar",,,Yes
T5HY,Yes,Yes,"Maddy Farquhar",,"Jessica Lee",
T9JV,Yes,Yes,"Maddy Farquhar",,"Jessica Lee",
TB5B,Yes,Yes,"Maddy Farquhar",,,Yes
TKYP,Yes,Yes,Abstain,,"Andy Ganea",
TQQX,Yes,Yes,"Maddy Farquhar",,,Yes
TS7R,No,No,Abstain,,,No
TWMJ,No,No,"Eileen Danaee",,"Andy Ganea",
TX4X,Yes,Yes,"Eileen Danaee",,"Andy Ganea",
TXGK,No,Yes,"Maddy Farquhar",,,No
VD78,No,No,"Maddy Farquhar",,,
VGFK,Abstain,Yes,"Eileen Danaee",,,Yes
VGSN,Yes,Yes,"Eileen Danaee",,"Andy Ganea",
VH2B,Yes,Yes,"Maddy Farquhar",Yes,,
VJ3H,Yes,Yes,"Eileen Danaee",,,Yes
VMRB,Yes,Yes,"Eileen Danaee",Yes,,
VNFJ,Yes,Yes,"Maddy Farquhar",,,Yes
VR7T,No,No,"Maddy Farquhar",,,No
VV66,No,No,"Eileen Danaee",,"Andy Ganea",
VVJQ,Yes,Yes,"Maddy Farquhar",Yes,,
VX2B,Abstain,Abstain,Abstain,,,Abstain
VYDV,Yes,Yes,"Eileen Danaee",,"Andy Ganea",
VZG3,Yes,Yes,"Eileen Danaee",No,,
W52F,Abstain,Abstain,"Eileen Danaee",,,Abstain
W664,No,No,Abstain,,Abstain,
WBQD,Yes,Yes,"Eileen Danaee",,,
WM4X,Yes,Yes,"Maddy Farquhar",,"Andy Ganea",
WP77,Yes,Yes,"Eileen Danaee",No,,
WRD2,Yes,Yes,"Maddy Farquhar",Yes,,
WRMR,Yes,Yes,"Maddy Farquhar",,"Jessica Lee",
WXWV,Yes,Yes,"Eileen Danaee",,,
X26Y,Yes,Yes,"Eileen Danaee",,"Jessica Lee",
X3PJ,No,No,"Eileen Danaee",,,
X8NT,No,No,"Eileen Danaee",,"Jessica Lee",
X93B,Abstain,Abstain,Abstain,,,
XBHM,Yes,Yes,"Eileen Danaee",,"Andy Ganea",
XFWK,Yes,Yes,"Maddy Farquhar",,"Andy Ganea",
XQMC,Yes,Yes,"Maddy Farquhar",No,,
XRQ8,Yes,Yes,"Maddy Farquhar",,"Jessica Lee",
XRSH,Yes,Yes,"Maddy Farquhar",,"Jessica Lee",
XV4R,Yes,Yes,"Eileen Danaee",,"Jessica Lee",
XVRV,Yes,Yes,"Eileen Danaee",,"Jessica Lee",
XX6H,No,No,"Maddy Farquhar",,"Andy Ganea",
XYX6,No,No,"Eileen Danaee",,,No
Y3P2,Yes,Yes,"Eileen Danaee",,"Jessica Lee",
Y4PM,No,No,"Eileen Danaee",Yes,,
Y5H8,No,Yes,"Maddy Farquhar",,"Jessica Lee",
YF34,Abstain,Abstain,"Maddy Farquhar",,"Andy Ganea",
YV6W,No,Yes,"Maddy Farquhar",,,Yes
YZTD,No,Yes,"Maddy Farquhar",,"Jessica Lee",
Z5GG,Yes,No,"Maddy Farquhar",,"Andy Ganea",
Z65Z,Abstain,Abstain,"Maddy Farquhar",,,Yes
Z7J4,Yes,Yes,"Maddy Farquhar",Yes,,
Z7MW,No,Yes,"Eileen Danaee",,"Jessica Lee",
ZCQ3,Yes,Yes,"Eileen Danaee",,"Andy Ganea",
ZHGC,Yes,Yes,"Eileen Danaee",,"Andy Ganea",
ZQCY,Abstain,Abstain,"Eileen Danaee",Yes,,
ZSM6,Yes,Yes,"Eileen Danaee",Yes,,
ZV56,Yes,Yes,"Eileen Danaee",,"Jessica Lee",
ZZFV,Yes,Yes,"Eileen Danaee",,"Andy Ganea",
ZZZC,No,Yes,"Maddy Farquhar",,"Andy Ganea",
