Receipt,"Do you have confidence in Cole Olidis to serve as a 2024-2025 President for the Arts and Science Undergraduate Society?","Do you have confidence in Silas Tamlyn to serve as a 2024-2025 Vice President of Operations for the Arts and Science Undergraduate Society?","Do you have confidence in Helena Shimwell to serve as a 2024-2025 Vice President of Society Affairs for the Arts and Science Undergraduate Society?","Do you have confidence in Niki Ehsan to serve as a 2024-2025 ASUS One-Year Senator?"
77TX,Abstain,Abstain,Abstain,Abstain
79V2,Yes,Yes,Yes,Yes
7BXS,Yes,Yes,Yes,Yes
7DDG,Yes,Yes,Yes,Yes
7DQY,Yes,Yes,Yes,Yes
7FCV,Yes,Yes,Yes,Yes
7G5M,Yes,Yes,Yes,Yes
7G94,Yes,Yes,Yes,Yes
7GJJ,Abstain,Abstain,Abstain,Abstain
7JY5,Abstain,Abstain,Abstain,Abstain
7KQ9,Yes,Yes,Yes,Yes
7Q8W,Yes,Yes,Yes,Yes
7QSZ,No,No,No,No
7RFS,Yes,Abstain,Abstain,Abstain
7RXY,Yes,Yes,Yes,Yes
7TSW,Abstain,Abstain,Abstain,Abstain
7XW8,Yes,Yes,Yes,Yes
7YVW,Yes,Yes,Yes,Yes
7ZBR,Yes,Abstain,Abstain,Abstain
7ZC8,No,No,No,No
837X,Abstain,Abstain,Abstain,Abstain
86F6,Yes,Yes,Yes,Yes
88JK,Yes,Yes,Yes,Abstain
89MY,Yes,Abstain,Yes,Abstain
89Z8,Yes,Yes,Yes,Yes
8BBQ,No,No,No,No
8BV3,Abstain,Abstain,Abstain,Abstain
8GSG,Yes,Yes,Yes,Yes
8HPX,No,No,No,No
8HSP,No,Yes,No,No
8JYJ,Yes,Yes,Yes,Abstain
8M5B,Yes,Yes,Yes,Yes
8NNP,Yes,Yes,Yes,Yes
8NWR,No,Yes,Yes,Yes
8NZ5,Yes,Yes,Yes,Yes
8Q4B,Yes,Yes,Yes,Yes
8S54,Yes,Yes,Abstain,Yes
8TGT,Yes,Yes,Yes,Yes
94FH,Yes,Yes,Yes,Yes
95TG,Abstain,Yes,Abstain,Abstain
97TJ,No,Yes,No,No
98FT,Yes,Yes,Yes,Abstain
9BPT,Yes,Yes,Yes,Yes
9BSC,Abstain,Abstain,Abstain,Abstain
9CV8,Yes,Yes,Yes,Yes
9CY2,Abstain,Yes,Abstain,Abstain
9FD4,Yes,Yes,Yes,Yes
9FHD,Abstain,Abstain,Abstain,Abstain
9HXM,Yes,Yes,Yes,Yes
9JNJ,Yes,Yes,Yes,Yes
9P9D,Abstain,Abstain,Abstain,Yes
9SBY,Abstain,Abstain,Abstain,Abstain
9V6F,No,Yes,Yes,No
9Y9B,Abstain,Abstain,Abstain,Yes
9YKT,Abstain,Yes,Abstain,Abstain
B3W4,Yes,Yes,Yes,Yes
B4P2,Yes,Yes,Yes,Yes
B4W6,No,No,Yes,No
B5M3,Abstain,Abstain,Abstain,Abstain
B5SR,Yes,No,Yes,Yes
B5WS,Yes,Yes,Yes,Yes
B623,No,No,No,No
B8F7,Abstain,Yes,Yes,Abstain
BC74,Yes,Yes,Yes,Yes
BD98,Yes,Yes,Yes,Yes
BGSJ,Abstain,Abstain,Yes,Yes
BMGP,Yes,Yes,Yes,Yes
BMXW,No,No,No,No
BPT2,Yes,Yes,Yes,Yes
BPV2,No,No,Yes,Abstain
BPWG,Yes,Yes,Yes,Yes
BQQV,Yes,Yes,Yes,Yes
BRCF,Abstain,Abstain,Abstain,Abstain
BRVY,Yes,Yes,Yes,Yes
BS8V,Yes,Yes,Yes,Yes
BSWB,Yes,Abstain,Abstain,Abstain
C44N,Yes,Yes,Yes,Yes
C4PT,Abstain,Abstain,Abstain,Abstain
C4TC,Yes,Yes,Yes,Yes
C5GJ,Abstain,Abstain,Abstain,Yes
CBPC,Yes,Abstain,Yes,Abstain
CBVW,Yes,Yes,Yes,Yes
CD7K,Yes,Yes,Yes,No
CDMZ,Abstain,Abstain,Yes,Abstain
CFK5,Yes,Yes,Yes,Yes
CKW6,No,Abstain,Abstain,Yes
CN47,Abstain,Abstain,Abstain,Abstain
CNN5,Yes,Yes,Yes,Yes
CRJR,Yes,Yes,Yes,Yes
CS2T,Abstain,Abstain,Abstain,Abstain
CT2R,Yes,No,Yes,No
CVJ9,No,No,No,No
CWHF,Yes,Yes,Yes,Yes
CXCF,Abstain,Abstain,Abstain,Abstain
CXG9,Yes,Yes,Yes,Yes
CXWH,Abstain,Yes,Abstain,Abstain
CYVY,Yes,Abstain,Abstain,Abstain
CZQQ,Yes,Abstain,Abstain,Yes
D4HJ,No,No,No,Abstain
D53M,No,No,Yes,Abstain
D56W,Yes,Yes,Yes,Yes
D723,Yes,Abstain,Abstain,Yes
D788,No,No,No,No
DBMH,Abstain,Abstain,Abstain,Abstain
DHBZ,Yes,Yes,Yes,Yes
DJ7Q,Yes,Abstain,Abstain,No
DKHM,Yes,No,No,No
DKQ4,Yes,Yes,Yes,Yes
DM75,Yes,Yes,Yes,Yes
DNKG,Yes,Yes,Yes,Yes
DNVW,Yes,No,No,No
DNWP,Yes,Abstain,Abstain,Yes
DQTT,Yes,Yes,Yes,Yes
DS34,Yes,Abstain,Abstain,Abstain
DSN3,Yes,Yes,Yes,Yes
DTQD,Abstain,Abstain,Abstain,Abstain
DVR5,Yes,Yes,Yes,Yes
DWST,Yes,Yes,Yes,Yes
DWZP,Yes,Abstain,Abstain,Abstain
DXVV,Abstain,Yes,Yes,Abstain
F87R,Yes,Yes,Yes,Yes
FD57,Yes,Yes,Yes,Yes
FD5M,Abstain,Abstain,Abstain,Abstain
FG47,Yes,No,Yes,No
FGVH,Yes,Yes,Yes,Yes
FKRJ,Yes,Yes,Abstain,Yes
FN6B,Abstain,Abstain,Abstain,Yes
FNQC,Yes,Yes,Yes,Yes
FPFT,Yes,Yes,Yes,Yes
FPZM,Yes,Yes,Yes,Yes
FXXV,Yes,No,Yes,No
FZ6Z,No,No,Yes,No
FZJK,No,Yes,Abstain,No
G3MD,Abstain,Abstain,Abstain,Abstain
G627,Yes,Abstain,Yes,Abstain
G6CC,Abstain,Abstain,Abstain,Abstain
G6PH,Yes,No,Yes,Yes
G8BZ,Yes,Yes,Yes,Yes
GC62,Yes,Yes,Yes,Yes
GCCH,Yes,Yes,Yes,Yes
GD4Z,Yes,Yes,Yes,Yes
GJ9Z,Yes,Yes,Yes,Abstain
GK7K,Yes,Yes,Yes,Yes
GKJB,Yes,Yes,Yes,Yes
GP2T,Abstain,Abstain,Abstain,Abstain
GRSF,Yes,Yes,Yes,Yes
GS4W,Yes,Yes,Yes,Yes
GS76,Yes,Yes,Yes,Yes
GSK7,No,No,No,No
GVDF,Yes,Yes,Yes,Yes
H2RH,Yes,Yes,Yes,Yes
H46J,Abstain,Abstain,Abstain,Abstain
H4FP,Yes,Yes,Yes,Yes
H56S,Yes,Yes,Yes,Yes
H5D9,Yes,Yes,Yes,Yes
H5MJ,Abstain,Yes,No,No
H6N3,Abstain,Yes,Abstain,Abstain
H6PZ,Yes,Yes,Yes,Yes
H8BM,Yes,Yes,Yes,Yes
H9Y4,Yes,Yes,Yes,Yes
HB8V,Yes,Yes,Yes,Yes
HCCW,No,Yes,Yes,No
HFCT,Abstain,Abstain,Yes,Abstain
HHN3,Yes,No,No,No
HHXF,Yes,Yes,Yes,Yes
HJGT,Yes,Yes,Yes,Yes
HNJH,Yes,Yes,Yes,Yes
HNQT,Abstain,Yes,Yes,Abstain
HSWR,Yes,Yes,Yes,Yes
HT6Z,Yes,Abstain,Abstain,Yes
HTSM,Abstain,Abstain,Abstain,Abstain
HW3K,Yes,Yes,Yes,Yes
HY5Q,Yes,Yes,Yes,Abstain
J36C,Yes,Yes,Yes,Yes
J3QV,Yes,Yes,Yes,Yes
J3T4,Yes,Yes,Yes,Yes
J469,No,No,No,No
J4R3,Yes,Abstain,Abstain,Abstain
J6CX,Yes,Yes,Yes,Yes
J7GH,Yes,Yes,Yes,Yes
JB2C,Abstain,Yes,Abstain,Abstain
JFFM,Yes,Abstain,Abstain,Abstain
JFXH,Yes,No,Yes,No
JH2S,Yes,Yes,Yes,Yes
JM5G,Yes,Yes,Yes,Yes
JMJ9,Abstain,Abstain,Abstain,Abstain
JPHW,Yes,Yes,Yes,Yes
JQKM,Yes,No,Yes,No
JS4Y,Yes,Yes,Yes,Yes
JSB2,Yes,Abstain,Abstain,Abstain
JT2Y,Yes,Yes,Yes,Yes
JTHR,Yes,Abstain,Abstain,Abstain
JVXK,Yes,Yes,Yes,Yes
JVY6,Yes,Yes,Yes,Yes
JX3C,Yes,Yes,Yes,Yes
JYS5,Yes,Yes,Yes,Yes
K2Y8,Yes,Yes,Yes,Yes
K49K,Yes,Yes,Yes,Yes
K4YY,Yes,Yes,Yes,Yes
K5BY,Abstain,Abstain,Abstain,Abstain
K5TS,Yes,Abstain,Abstain,Abstain
K7S3,Yes,Yes,Yes,Yes
KBXK,Yes,Yes,Yes,Yes
KCQ8,Yes,Yes,Yes,Yes
KD68,Yes,Yes,Yes,Yes
KD87,Abstain,Abstain,Abstain,Yes
KG2W,Yes,Yes,Yes,Yes
KGR2,Abstain,Abstain,Abstain,Abstain
KH76,Yes,Yes,Yes,Yes
KHZQ,No,No,No,Abstain
KJM7,Abstain,Abstain,Abstain,Abstain
KKV9,Yes,Yes,Yes,Yes
KKYV,Yes,Yes,Yes,Yes
KQ89,Yes,Yes,Yes,Yes
KQKW,Yes,Abstain,Yes,Yes
KQSD,No,No,No,No
KR9Z,Abstain,Abstain,Abstain,Abstain
KVDR,Yes,Yes,Yes,Yes
KWFF,Yes,Abstain,Yes,Abstain
KX2W,Abstain,Abstain,Abstain,Abstain
KXWC,Abstain,Abstain,Abstain,Yes
KYRC,Yes,Abstain,Yes,Abstain
KZJT,Yes,Yes,Yes,Yes
KZM4,No,No,No,Yes
KZQH,Abstain,Abstain,Abstain,Abstain
KZTV,Yes,Abstain,Abstain,Abstain
M4T2,Yes,Yes,Yes,Yes
M73R,Yes,Yes,Yes,Yes
MBCM,Yes,Abstain,Abstain,Abstain
MHFZ,Yes,Yes,Yes,Yes
MHR2,Yes,Yes,Yes,Yes
MJ8C,Yes,Yes,Yes,Yes
MJJ4,Abstain,Abstain,Abstain,Abstain
MMM3,Abstain,Abstain,Abstain,Abstain
MMQG,Yes,Yes,Yes,Yes
MQ9X,Yes,Yes,Yes,Yes
MQJC,Yes,No,No,No
MVFW,Yes,Yes,Yes,Yes
MVVN,Yes,Yes,Yes,Yes
MVX8,Yes,Yes,Yes,Yes
MW33,Yes,Yes,Yes,Yes
MWGG,No,No,No,No
MXQ2,Yes,Yes,Yes,Yes
MXTS,Abstain,Abstain,Abstain,Abstain
MY3G,No,Yes,Yes,Yes
MY7K,Yes,Yes,Yes,Yes
MYNN,Yes,Yes,Yes,Yes
N22K,Yes,Abstain,Yes,No
N38N,Abstain,Abstain,Abstain,Abstain
N3NR,Yes,Yes,Yes,Yes
N63J,No,Abstain,Yes,Abstain
N696,Yes,Abstain,Yes,Yes
NDNP,Yes,Yes,Yes,Yes
NFQK,Yes,Yes,Yes,Yes
NGTG,Abstain,Abstain,Abstain,Abstain
NGZS,Yes,Abstain,Abstain,Abstain
NJ8J,No,Yes,No,No
NKCV,Yes,Yes,Yes,Yes
NM5V,Yes,Yes,Yes,Yes
NMYG,Yes,Yes,Yes,Yes
NQ7Q,Yes,Yes,Yes,Yes
NQMG,Yes,Yes,Yes,No
NSGF,Yes,Yes,Yes,Yes
NSY8,Yes,Yes,Yes,Yes
NWSW,No,No,No,No
NYDJ,Yes,Yes,Yes,Yes
NZ3C,Yes,No,Yes,Abstain
P4WV,Yes,Yes,Yes,Yes
P5XD,Yes,Yes,Yes,Yes
P94C,Yes,Yes,Yes,Yes
PBFW,Yes,Yes,Yes,Abstain
PBR7,Yes,Yes,Yes,Yes
PJCT,Abstain,Abstain,Abstain,Abstain
PKT4,No,No,Yes,No
PNRF,Yes,Yes,Yes,Yes
PR5D,No,No,No,No
PY7P,Yes,Abstain,Abstain,Abstain
Q4SV,Abstain,Abstain,Abstain,Abstain
Q7GS,Abstain,Abstain,Abstain,Abstain
Q824,Yes,Yes,Yes,Yes
Q98D,No,Yes,Yes,Yes
QBRQ,No,No,No,No
QDBK,Yes,Yes,Yes,Yes
QGJV,Abstain,Abstain,Yes,Abstain
QHFX,Abstain,Abstain,Abstain,Abstain
QHP6,Yes,Abstain,Yes,Abstain
QJCW,Yes,Yes,Yes,Yes
QJYJ,Abstain,Abstain,Abstain,Abstain
QMDS,Abstain,Abstain,Abstain,Yes
QP5C,Yes,No,Yes,No
QPB3,Yes,Yes,Yes,Yes
QPM3,Yes,Abstain,Yes,Abstain
QQJV,Abstain,No,Yes,Yes
QSDG,Yes,Yes,Yes,Yes
QV68,Yes,Abstain,Abstain,Abstain
QYJD,Yes,Yes,Yes,Yes
QYT8,Yes,Yes,Yes,Yes
R3BF,Yes,Yes,Yes,Yes
R3NY,Yes,Yes,Yes,Yes
R5ZD,Yes,Yes,Yes,Yes
R6HQ,Yes,Abstain,No,Yes
R9FY,Abstain,Abstain,Abstain,Yes
RCKN,Abstain,Abstain,Abstain,Abstain
RFFC,Yes,Abstain,Yes,Yes
RHVV,Yes,Yes,Yes,Yes
RJSW,Yes,Yes,Yes,Yes
RJTP,Abstain,Abstain,Abstain,Abstain
RKX4,Abstain,Abstain,Abstain,Abstain
RMGF,Abstain,Abstain,Abstain,Abstain
RMQF,Yes,Yes,Yes,Yes
RP4P,Abstain,Abstain,Abstain,Abstain
RPJ5,Yes,Yes,Yes,Yes
RQH8,Yes,Yes,Yes,Yes
RRPF,Yes,Yes,Yes,Yes
RSQ2,Yes,Yes,Yes,Yes
RTRQ,Yes,Yes,Yes,Yes
RWHM,Yes,Abstain,Abstain,Abstain
RWXS,Yes,Yes,Yes,Yes
RXX8,Yes,Yes,Yes,Yes
RYG6,Yes,Yes,Yes,Yes
S25S,Yes,Yes,Yes,Yes
S3JC,Yes,Yes,Yes,Yes
S4H7,Yes,Abstain,Yes,Yes
S5Z6,Yes,Yes,Yes,Yes
S6TG,Yes,Yes,Yes,Yes
S6W9,Yes,Yes,Yes,Yes
S8FD,Abstain,Abstain,Yes,Abstain
S8FR,Yes,Yes,Yes,Yes
S8YT,Yes,Yes,Yes,Yes
SCD8,Abstain,Abstain,Abstain,Abstain
SD4H,Yes,Abstain,Yes,Yes
SDPY,Yes,Yes,Yes,Yes
SJNC,Yes,Yes,Yes,Yes
SKQ6,Abstain,Abstain,Abstain,No
SN8C,Yes,Yes,Yes,Yes
SPM6,Yes,Yes,Yes,Yes
SRX9,Yes,Yes,No,No
SX83,Yes,Yes,No,Yes
SZTW,Yes,Abstain,Abstain,Abstain
T2NN,Abstain,Abstain,Abstain,Yes
T2ZQ,Yes,Yes,Yes,Yes
T4RB,Abstain,Abstain,Abstain,Abstain
T5KJ,Yes,Abstain,Abstain,Abstain
T5PC,Yes,Yes,Yes,Yes
T9B7,Yes,No,Yes,Yes
TB77,Yes,Yes,Yes,Yes
TCDS,Abstain,Abstain,Abstain,Yes
TF44,Yes,Yes,Yes,Yes
TGT8,Yes,Yes,Yes,Yes
TJJ2,Yes,Yes,Yes,Yes
TKXJ,Abstain,Abstain,Abstain,Abstain
TMVY,Abstain,Yes,Yes,Abstain
TN5C,Yes,Yes,Yes,Yes
TPYW,Yes,Yes,Yes,Yes
TSX9,Abstain,Abstain,Abstain,Yes
TTSW,Yes,Yes,Yes,Yes
TV9H,Abstain,Abstain,Abstain,Abstain
TZ6K,Yes,Yes,Yes,Yes
TZN8,Yes,Yes,Yes,Yes
TZSZ,Yes,Yes,Yes,Yes
V46R,Yes,Yes,Yes,Yes
V4WY,Yes,Abstain,Abstain,Abstain
V575,Yes,Yes,Yes,Yes
V7VV,Yes,Yes,Yes,Yes
V92M,Abstain,Abstain,Abstain,Abstain
V9KW,Yes,Yes,Yes,Yes
V9PH,Abstain,Abstain,Abstain,Abstain
V9R4,Yes,Abstain,Abstain,Abstain
VC95,Yes,Yes,Yes,Yes
VH7D,Yes,Yes,Yes,Yes
VJ3P,Yes,Yes,Yes,Yes
VK38,Yes,Abstain,Yes,Yes
VN2W,Yes,Yes,Yes,Yes
VP56,Yes,Yes,Yes,Yes
VQXJ,No,No,No,No
VV43,Abstain,Yes,Yes,Yes
VX6K,Abstain,Abstain,Abstain,Abstain
VZG8,Abstain,Abstain,Abstain,No
W3VR,Yes,Yes,Yes,Yes
W69Z,Yes,Abstain,Abstain,Yes
W7P9,Yes,Yes,Abstain,Yes
W8M2,No,No,No,No
W96P,Yes,Abstain,Yes,Abstain
WBP5,Abstain,Abstain,Abstain,Abstain
WBT2,Yes,Yes,Yes,Yes
WC5P,Yes,Abstain,Yes,Yes
WC5S,Yes,Yes,Yes,Yes
WFB6,Yes,Yes,Yes,Yes
WG2M,Yes,Yes,Yes,Yes
WGJ5,Yes,Yes,Yes,Yes
WJJ5,Yes,Abstain,Abstain,Abstain
WJK9,Yes,Yes,Yes,Yes
WKBW,No,No,No,No
WKYX,No,No,No,Yes
WMD7,Yes,Abstain,Yes,Abstain
WP2H,Abstain,Abstain,Abstain,Yes
WPQ8,Yes,No,Yes,Yes
WS76,Yes,Yes,Yes,Yes
WT6H,Yes,Yes,Yes,Yes
WV53,Abstain,Abstain,Abstain,Yes
WV8Y,Yes,Yes,Yes,Yes
WW8K,Yes,Yes,Yes,Yes
WXZC,Yes,Yes,Yes,Yes
WZ4K,Abstain,Abstain,Abstain,Abstain
WZDF,No,Yes,Yes,No
WZQK,Yes,Yes,Yes,Yes
X2X8,Abstain,Abstain,Abstain,Abstain
X3HS,No,No,No,No
X3M8,Yes,Yes,Yes,Yes
X42B,Abstain,Yes,Yes,No
X6CR,Yes,Yes,Yes,Yes
X8KV,No,No,No,No
XB98,Yes,Yes,Yes,Yes
XBSX,Yes,Yes,Yes,Yes
XCQT,Abstain,Abstain,Abstain,Abstain
XDPB,Yes,Yes,No,Yes
XDZK,Yes,Yes,Yes,Yes
XF85,Yes,Yes,Yes,No
XGNM,Yes,Yes,Yes,Yes
XHGB,Abstain,Abstain,Yes,Abstain
XMYN,Abstain,Abstain,Abstain,Abstain
XPVH,No,No,No,Yes
XSPY,Abstain,Abstain,Yes,Abstain
XSTN,No,No,No,No
XWJ4,Yes,Yes,Yes,Yes
XYDG,Yes,Yes,Yes,Yes
Y37G,Yes,Yes,Yes,Yes
Y3WG,Yes,Yes,Yes,Yes
Y45Z,No,No,Yes,No
Y4T7,Yes,Yes,Yes,Yes
Y4TZ,Abstain,Abstain,Yes,Abstain
Y53P,Yes,Yes,Yes,Yes
Y5F3,No,No,No,No
Y5TH,Abstain,Abstain,Yes,Yes
Y6CH,Abstain,Abstain,Abstain,Abstain
Y72T,Yes,Abstain,Abstain,Abstain
Y84T,Yes,Yes,Abstain,Abstain
Y84V,Yes,Yes,Yes,Yes
YFST,Yes,Yes,Yes,Yes
YFYK,Yes,Yes,Yes,Yes
YFYS,Yes,Yes,Yes,Abstain
YHK2,Yes,Yes,Yes,Yes
YJ2K,Yes,Abstain,Abstain,Abstain
YKQ9,Yes,Yes,Yes,Yes
YMN3,Abstain,Abstain,Abstain,Abstain
YMQN,Yes,Yes,Yes,Yes
YMVF,Yes,No,Yes,Abstain
YNFQ,Yes,Yes,Yes,Yes
YNTK,Yes,Yes,Yes,Abstain
YRM5,Yes,Yes,Yes,Abstain
YV9V,Abstain,Abstain,Yes,Abstain
YVSK,Yes,Yes,Yes,Yes
YVYF,Yes,Yes,Yes,Yes
YXXC,Yes,Yes,Yes,Yes
Z25Z,Yes,Yes,Yes,Yes
Z2G5,Abstain,Abstain,Abstain,Abstain
Z3TR,Abstain,Abstain,Yes,Yes
Z94Z,Abstain,No,Abstain,No
ZBYS,Yes,Abstain,Yes,Abstain
ZGF2,No,No,No,No
ZGM2,Abstain,Abstain,Abstain,Abstain
ZJ7Q,Yes,Yes,Yes,Yes
ZK7F,Yes,Yes,Yes,Yes
ZMWM,No,Yes,No,Yes
ZNVN,Abstain,Abstain,Abstain,Abstain
ZP7Z,Yes,Yes,Yes,Yes
ZP89,Abstain,Abstain,Abstain,Abstain
ZRQF,Yes,Yes,No,Abstain
ZRVX,Yes,Yes,Yes,Yes
ZSCV,Yes,Yes,Yes,Yes
ZSGW,Yes,Yes,Yes,Yes
ZTVW,Yes,Yes,Yes,Yes
ZW89,Yes,Yes,Yes,Yes
ZYFW,Yes,Yes,Yes,Yes
ZZ66,Yes,Yes,Yes,Yes
