Receipt,"Who would you like to be the Residence Society President for the 2024-2025 term?","Who would you like to be the Residence Society Vice President (Resident Operations), VPRO, for the 2024-2025 term?","Do you have confidence in Grace Cao to fill the role of Residence Society Vice President (Society Operations), VPSO, for the 2024-2025 term?"
79PX,"Allen Wu","Jana Amer",Yes
7BB4,"Katarina Krivokapic","Haarini Suntharalingam",Yes
7BM2,Abstain,"Haarini Suntharalingam",Yes
7BVC,"Katarina Krivokapic","Haarini Suntharalingam",Yes
7QMX,"Katarina Krivokapic","Jana Amer",Yes
7RZ9,"Katarina Krivokapic","Haarini Suntharalingam",No
7T26,"Katarina Krivokapic","Haarini Suntharalingam",Yes
7T9S,"Katarina Krivokapic","Jana Amer",No
7XSD,"Allen Wu","Jana Amer",Yes
7YYV,"Allen Wu",Abstain,Yes
828T,"Katarina Krivokapic",Abstain,No
834P,Abstain,"Haarini Suntharalingam",Yes
85BH,"Katarina Krivokapic","Jana Amer",Yes
85FQ,"Allen Wu","Haarini Suntharalingam",Yes
86RW,"Katarina Krivokapic",Abstain,Yes
88QB,"Katarina Krivokapic","Jana Amer",Yes
8MQ8,"Allen Wu","Jana Amer",Yes
8PWN,"Katarina Krivokapic","Haarini Suntharalingam",Yes
8RPK,"Allen Wu","Haarini Suntharalingam",No
8SRP,"Allen Wu","Haarini Suntharalingam",Yes
8Z4J,"Katarina Krivokapic","Jana Amer",Yes
98XG,"Katarina Krivokapic","Haarini Suntharalingam",Yes
9BJY,"Katarina Krivokapic","Jana Amer",Yes
9DHG,"Allen Wu","Jana Amer",Yes
9DMW,"Allen Wu","Jana Amer",Yes
9F3P,"Allen Wu","Jana Amer",No
9K2D,"Katarina Krivokapic","Haarini Suntharalingam",Yes
9NW8,"Allen Wu","Jana Amer",Yes
9RXY,"Katarina Krivokapic","Jana Amer",Abstain
9SK6,"Katarina Krivokapic","Jana Amer",Yes
9X9Y,"Allen Wu",Abstain,Abstain
9Y2T,"Allen Wu","Jana Amer",Yes
9Y48,"Katarina Krivokapic","Jana Amer",Yes
B2YJ,"Katarina Krivokapic","Jana Amer",Yes
B4GD,"Katarina Krivokapic","Jana Amer",Yes
B5SJ,"Allen Wu","Haarini Suntharalingam",Yes
B63S,Abstain,Abstain,No
B6KC,"Katarina Krivokapic","Jana Amer",Yes
B7GJ,"Katarina Krivokapic","Jana Amer",Yes
B8NF,"Katarina Krivokapic","Haarini Suntharalingam",Yes
B9BK,"Allen Wu",Abstain,Yes
BB87,"Allen Wu",Abstain,Yes
BBMP,"Allen Wu","Jana Amer",Yes
BCM4,"Katarina Krivokapic",Abstain,No
BDCC,"Allen Wu","Jana Amer",Yes
BFMF,"Allen Wu","Jana Amer",Yes
BFVX,"Allen Wu","Jana Amer",Yes
BJ5P,"Katarina Krivokapic","Haarini Suntharalingam",Yes
BJYY,Abstain,Abstain,Yes
BM5Z,"Katarina Krivokapic","Jana Amer",Yes
BNQQ,"Allen Wu","Jana Amer",Yes
BP6P,"Katarina Krivokapic","Haarini Suntharalingam",Yes
BQS7,"Allen Wu","Jana Amer",Yes
BXBP,"Katarina Krivokapic","Haarini Suntharalingam",Yes
BXBQ,"Katarina Krivokapic","Jana Amer",Yes
C2YF,"Allen Wu","Jana Amer",Yes
C3ZC,"Katarina Krivokapic","Haarini Suntharalingam",Yes
C42Z,"Allen Wu","Jana Amer",Yes
C6SK,"Katarina Krivokapic",Abstain,Abstain
C7FC,"Allen Wu","Jana Amer",Yes
C7N5,"Allen Wu",Abstain,Yes
CDB7,"Allen Wu","Haarini Suntharalingam",Yes
CGDK,"Katarina Krivokapic","Haarini Suntharalingam",No
CJW9,"Allen Wu",Abstain,Yes
CKT2,"Allen Wu","Jana Amer",Yes
CKVT,"Katarina Krivokapic","Haarini Suntharalingam",Yes
CN94,"Katarina Krivokapic","Haarini Suntharalingam",Yes
CP6K,"Allen Wu","Jana Amer",Yes
CPDS,"Allen Wu","Haarini Suntharalingam",Yes
CS6X,"Allen Wu","Haarini Suntharalingam",Yes
CSTD,"Allen Wu","Jana Amer",Yes
CV2V,"Katarina Krivokapic","Haarini Suntharalingam",Yes
CV7S,"Katarina Krivokapic","Haarini Suntharalingam",Yes
CVQP,"Katarina Krivokapic","Haarini Suntharalingam",Yes
CYYZ,"Katarina Krivokapic","Jana Amer",Yes
D4TG,"Allen Wu",Abstain,Yes
D6ZT,"Allen Wu","Jana Amer",Yes
D744,"Allen Wu","Jana Amer",Yes
D8PM,"Katarina Krivokapic","Jana Amer",Yes
D8X6,"Katarina Krivokapic",Abstain,Yes
D9YX,"Allen Wu","Jana Amer",Yes
DBMV,"Allen Wu","Haarini Suntharalingam",Yes
DF2X,"Allen Wu","Jana Amer",Yes
DG8J,"Katarina Krivokapic","Jana Amer",Yes
DGM6,"Katarina Krivokapic","Jana Amer",Yes
DGW5,"Allen Wu",Abstain,Yes
DQ7X,"Allen Wu","Jana Amer",Yes
DTVY,Abstain,"Jana Amer",Yes
DXWF,"Katarina Krivokapic",Abstain,Yes
DXXS,"Katarina Krivokapic","Haarini Suntharalingam",Yes
DYY3,"Allen Wu","Jana Amer",Yes
DZ2P,"Allen Wu","Jana Amer",Yes
DZBD,"Allen Wu","Haarini Suntharalingam",Yes
DZK7,"Allen Wu",Abstain,Yes
F3K3,"Katarina Krivokapic","Haarini Suntharalingam",Yes
F4RJ,"Allen Wu","Jana Amer",Yes
F5NZ,"Allen Wu",Abstain,No
F85S,"Allen Wu","Jana Amer",Yes
FB8M,"Allen Wu",Abstain,Abstain
FBH6,"Katarina Krivokapic","Haarini Suntharalingam",Yes
FC4J,"Allen Wu","Jana Amer",Yes
FCVR,"Allen Wu","Jana Amer",Yes
FDST,"Allen Wu","Haarini Suntharalingam",Yes
FFCQ,"Katarina Krivokapic","Haarini Suntharalingam",Yes
FFG8,"Allen Wu","Jana Amer",Yes
FGJ4,"Katarina Krivokapic","Jana Amer",Yes
FMV5,"Allen Wu",Abstain,Yes
FRQ7,"Katarina Krivokapic","Haarini Suntharalingam",Yes
FRQQ,"Katarina Krivokapic","Haarini Suntharalingam",Yes
FSDR,"Katarina Krivokapic","Jana Amer",Yes
FSG2,"Allen Wu","Jana Amer",Yes
FSMG,"Katarina Krivokapic","Jana Amer",Yes
FT2Z,"Katarina Krivokapic","Jana Amer",Yes
FV9C,"Allen Wu","Jana Amer",Yes
FVHW,"Allen Wu","Jana Amer",Yes
FW8M,"Allen Wu","Jana Amer",Yes
FWD7,"Allen Wu","Jana Amer",Yes
FWTD,"Katarina Krivokapic",Abstain,Yes
FX37,"Katarina Krivokapic","Jana Amer",Yes
G6M5,"Allen Wu",Abstain,Yes
G6S5,"Allen Wu",Abstain,Yes
G77V,"Katarina Krivokapic","Haarini Suntharalingam",Yes
G7B7,"Allen Wu","Haarini Suntharalingam",Yes
G7CJ,"Allen Wu","Haarini Suntharalingam",Yes
G849,"Katarina Krivokapic","Jana Amer",Yes
G87B,"Katarina Krivokapic","Haarini Suntharalingam",Yes
GBG6,"Allen Wu","Haarini Suntharalingam",Yes
GCDK,"Katarina Krivokapic","Jana Amer",Yes
GDPD,"Katarina Krivokapic","Haarini Suntharalingam",Yes
GF9P,"Katarina Krivokapic","Haarini Suntharalingam",Yes
GFJ4,"Allen Wu","Haarini Suntharalingam",Yes
GMJ2,"Katarina Krivokapic",Abstain,No
GN4K,"Allen Wu","Jana Amer",Yes
GNSK,"Allen Wu","Haarini Suntharalingam",Yes
GTSW,"Katarina Krivokapic","Jana Amer",Yes
GX8V,"Katarina Krivokapic","Jana Amer",Yes
GZ9F,"Allen Wu","Jana Amer",Yes
H33W,"Allen Wu",Abstain,No
H48X,"Katarina Krivokapic",Abstain,Yes
H4KM,"Katarina Krivokapic","Jana Amer",Yes
H4ZD,"Allen Wu",Abstain,No
H56P,"Katarina Krivokapic","Haarini Suntharalingam",Yes
H5RT,"Allen Wu","Jana Amer",Yes
H7ZY,"Katarina Krivokapic","Haarini Suntharalingam",Yes
H86M,"Katarina Krivokapic","Jana Amer",Yes
HBBN,"Katarina Krivokapic","Haarini Suntharalingam",No
HC37,"Katarina Krivokapic","Jana Amer",Yes
HCSM,"Katarina Krivokapic","Haarini Suntharalingam",Yes
HG7T,"Katarina Krivokapic","Haarini Suntharalingam",No
HH4C,"Allen Wu","Jana Amer",No
HH8W,"Katarina Krivokapic","Jana Amer",Yes
HHS8,"Allen Wu","Haarini Suntharalingam",Yes
HMY7,"Katarina Krivokapic","Haarini Suntharalingam",Yes
HPWT,"Allen Wu","Haarini Suntharalingam",Yes
HQ4J,"Allen Wu","Haarini Suntharalingam",Yes
HVFP,"Katarina Krivokapic",Abstain,Yes
HVSW,"Allen Wu",Abstain,Yes
HYMY,"Allen Wu","Jana Amer",Yes
HZ8T,"Allen Wu",Abstain,Yes
J3YB,"Katarina Krivokapic","Jana Amer",Yes
J425,"Allen Wu","Haarini Suntharalingam",Yes
J4CZ,"Katarina Krivokapic","Haarini Suntharalingam",Yes
J4PM,"Katarina Krivokapic",Abstain,No
J4RJ,"Allen Wu","Jana Amer",No
J53Q,"Katarina Krivokapic","Haarini Suntharalingam",Yes
J5DP,"Allen Wu","Jana Amer",Yes
J7HX,"Katarina Krivokapic","Haarini Suntharalingam",Yes
J8QT,"Katarina Krivokapic","Jana Amer",Yes
JB4M,"Allen Wu","Jana Amer",Yes
JBB4,"Allen Wu","Jana Amer",Yes
JBMV,"Katarina Krivokapic","Haarini Suntharalingam",Yes
JCQV,"Allen Wu",Abstain,Yes
JGW7,"Katarina Krivokapic","Haarini Suntharalingam",Yes
JJPK,"Allen Wu","Jana Amer",Yes
JK2F,"Katarina Krivokapic","Haarini Suntharalingam",Yes
JK67,"Allen Wu","Jana Amer",Yes
JKVS,"Katarina Krivokapic","Haarini Suntharalingam",Yes
JM9N,"Allen Wu","Haarini Suntharalingam",Yes
JMX6,"Katarina Krivokapic","Haarini Suntharalingam",Yes
JP3G,"Allen Wu","Jana Amer",Yes
JPFV,"Katarina Krivokapic",Abstain,Yes
JPGK,"Allen Wu","Jana Amer",Yes
JSKV,"Katarina Krivokapic","Haarini Suntharalingam",Yes
JT74,Abstain,Abstain,Yes
JT86,"Allen Wu",Abstain,Yes
JTTX,"Katarina Krivokapic",Abstain,Yes
K2X8,"Allen Wu","Jana Amer",Yes
K4WV,"Katarina Krivokapic",Abstain,Yes
K62V,"Allen Wu","Jana Amer",Yes
K6MW,"Allen Wu","Jana Amer",Yes
K6R9,"Katarina Krivokapic","Jana Amer",Yes
K74T,"Katarina Krivokapic","Jana Amer",Yes
K9CV,"Allen Wu","Jana Amer",Yes
KFD4,"Katarina Krivokapic","Haarini Suntharalingam",Yes
KKMD,"Allen Wu","Jana Amer",Yes
KM8Q,"Allen Wu","Haarini Suntharalingam",Yes
KMH8,"Allen Wu",Abstain,No
KPMV,Abstain,"Haarini Suntharalingam",Yes
KQ3Y,"Allen Wu","Haarini Suntharalingam",No
KRN2,"Allen Wu","Jana Amer",Yes
KRWJ,"Katarina Krivokapic","Haarini Suntharalingam",Yes
KSMX,"Katarina Krivokapic","Haarini Suntharalingam",Yes
KT5H,"Katarina Krivokapic",Abstain,Yes
KTBT,"Allen Wu","Jana Amer",Yes
KX23,"Allen Wu","Jana Amer",Yes
KYYY,"Allen Wu","Jana Amer",Yes
M3B6,"Allen Wu","Jana Amer",Yes
M5X6,"Allen Wu",Abstain,Yes
M6VZ,"Katarina Krivokapic",Abstain,Yes
M7PS,"Allen Wu","Jana Amer",Yes
MB8J,"Katarina Krivokapic","Jana Amer",Yes
MBJR,"Allen Wu","Jana Amer",Yes
MCK2,"Allen Wu","Jana Amer",Yes
MDQV,"Allen Wu",Abstain,Yes
MF59,Abstain,Abstain,Yes
MM6B,"Katarina Krivokapic","Jana Amer",Yes
MN6V,Abstain,"Haarini Suntharalingam",Abstain
MNJ5,"Katarina Krivokapic","Haarini Suntharalingam",Yes
MPMZ,"Allen Wu",Abstain,Yes
MYRN,"Katarina Krivokapic","Haarini Suntharalingam",Yes
MZCQ,"Allen Wu","Jana Amer",Yes
N39T,"Allen Wu",Abstain,Yes
N444,"Katarina Krivokapic","Haarini Suntharalingam",Yes
NFQT,"Katarina Krivokapic","Jana Amer",Yes
NGWC,"Katarina Krivokapic","Jana Amer",Yes
NH6B,"Katarina Krivokapic","Haarini Suntharalingam",Yes
NJ6Y,"Allen Wu",Abstain,No
NJ7G,"Katarina Krivokapic","Jana Amer",Yes
NJSY,"Katarina Krivokapic","Jana Amer",Yes
NMCW,"Allen Wu","Haarini Suntharalingam",Yes
NNBH,"Katarina Krivokapic","Haarini Suntharalingam",Yes
NR9B,"Katarina Krivokapic","Jana Amer",No
NRT8,"Allen Wu",Abstain,Abstain
NSTX,"Allen Wu","Haarini Suntharalingam",Yes
NVFR,"Allen Wu",Abstain,Yes
NVRQ,"Allen Wu",Abstain,Yes
NZ73,"Allen Wu","Jana Amer",Yes
P5VT,"Allen Wu","Jana Amer",Yes
P6TW,"Allen Wu","Jana Amer",Yes
P832,"Allen Wu",Abstain,Yes
P885,"Allen Wu","Jana Amer",Yes
PC47,"Katarina Krivokapic","Jana Amer",Yes
PCP3,Abstain,"Haarini Suntharalingam",Yes
PD48,"Katarina Krivokapic","Jana Amer",Yes
PGY5,"Katarina Krivokapic","Haarini Suntharalingam",Yes
PKPT,"Allen Wu","Jana Amer",Yes
PN43,"Katarina Krivokapic","Haarini Suntharalingam",Yes
PN53,"Allen Wu","Jana Amer",Yes
PN8G,"Allen Wu","Haarini Suntharalingam",Yes
PPBJ,"Allen Wu",Abstain,Yes
PQHB,"Katarina Krivokapic","Jana Amer",Yes
PSNJ,"Katarina Krivokapic","Haarini Suntharalingam",Yes
PVCB,"Allen Wu",Abstain,Yes
Q7P2,"Katarina Krivokapic","Haarini Suntharalingam",Yes
Q8YQ,"Allen Wu",Abstain,Yes
Q95P,"Allen Wu",Abstain,Yes
QCF3,"Katarina Krivokapic","Haarini Suntharalingam",Yes
QDX2,"Katarina Krivokapic","Jana Amer",Yes
QFFY,Abstain,Abstain,No
QG9S,"Katarina Krivokapic","Jana Amer",Yes
QJTY,"Katarina Krivokapic","Haarini Suntharalingam",Abstain
QKGH,"Allen Wu","Haarini Suntharalingam",Yes
QSRX,"Allen Wu",Abstain,Yes
QTQM,"Allen Wu",Abstain,Yes
QWKB,"Katarina Krivokapic","Jana Amer",Yes
QWT4,"Katarina Krivokapic","Jana Amer",Yes
QX2S,Abstain,Abstain,Yes
QXD4,"Katarina Krivokapic","Haarini Suntharalingam",No
QXFS,"Katarina Krivokapic","Jana Amer",Yes
QXVR,"Allen Wu","Jana Amer",Yes
QYP6,"Katarina Krivokapic",Abstain,Abstain
R37J,"Allen Wu","Jana Amer",Yes
R3VJ,"Katarina Krivokapic","Jana Amer",Yes
R4XC,"Allen Wu","Haarini Suntharalingam",Yes
R5DR,"Allen Wu","Jana Amer",Yes
R8JT,Abstain,Abstain,No
RBPZ,"Allen Wu","Haarini Suntharalingam",No
RBXJ,"Katarina Krivokapic","Jana Amer",Yes
RC3X,"Allen Wu","Jana Amer",Yes
RDYS,"Allen Wu","Jana Amer",No
RKJV,"Allen Wu","Jana Amer",No
RP77,"Katarina Krivokapic","Haarini Suntharalingam",Yes
RR9Y,"Allen Wu","Jana Amer",No
RS3C,"Katarina Krivokapic","Jana Amer",Yes
RWMG,"Allen Wu","Haarini Suntharalingam",Yes
RZDD,"Allen Wu","Jana Amer",Yes
S2MM,"Allen Wu","Jana Amer",Yes
S673,"Allen Wu","Jana Amer",Yes
S833,"Katarina Krivokapic","Haarini Suntharalingam",Yes
S9HK,"Allen Wu","Jana Amer",Yes
SBGQ,"Allen Wu","Haarini Suntharalingam",Yes
SCMF,"Allen Wu",Abstain,Abstain
SFZ2,"Allen Wu","Haarini Suntharalingam",Yes
SHGS,"Allen Wu","Haarini Suntharalingam",Yes
SHYN,"Katarina Krivokapic","Haarini Suntharalingam",Yes
SM3T,Abstain,"Haarini Suntharalingam",Yes
SMN8,"Katarina Krivokapic","Jana Amer",Yes
STTR,"Allen Wu","Jana Amer",Yes
SWSR,"Allen Wu","Haarini Suntharalingam",Yes
SXMX,"Katarina Krivokapic","Haarini Suntharalingam",Yes
SYS4,"Allen Wu","Haarini Suntharalingam",Yes
T2WC,"Allen Wu","Jana Amer",Yes
T33Z,"Allen Wu",Abstain,No
T4J7,"Allen Wu","Jana Amer",Yes
T84M,"Allen Wu","Haarini Suntharalingam",Yes
T9GG,"Katarina Krivokapic","Jana Amer",Yes
TBRV,"Katarina Krivokapic","Haarini Suntharalingam",No
TBX7,"Katarina Krivokapic","Jana Amer",Yes
TFV3,"Allen Wu","Haarini Suntharalingam",Yes
TGG4,Abstain,Abstain,No
TJR6,"Katarina Krivokapic","Haarini Suntharalingam",Yes
TQ5V,Abstain,Abstain,Yes
TRCG,"Allen Wu","Haarini Suntharalingam",Yes
TSK8,"Katarina Krivokapic",Abstain,Yes
TV9H,"Allen Wu","Jana Amer",Yes
TWKQ,"Katarina Krivokapic","Jana Amer",Yes
TX2D,"Allen Wu","Jana Amer",Yes
TX42,"Katarina Krivokapic","Haarini Suntharalingam",Yes
TY8V,"Allen Wu","Jana Amer",Yes
V2WC,"Katarina Krivokapic",Abstain,Yes
V4K4,"Allen Wu","Haarini Suntharalingam",Yes
V5ND,"Allen Wu","Jana Amer",Yes
V6QJ,"Allen Wu","Jana Amer",Yes
V74Q,"Allen Wu",Abstain,Abstain
V8GY,"Katarina Krivokapic","Jana Amer",Yes
VBTD,"Katarina Krivokapic","Haarini Suntharalingam",Yes
VDNR,"Katarina Krivokapic",Abstain,Yes
VGYJ,"Allen Wu","Jana Amer",Yes
VHJZ,"Allen Wu","Jana Amer",No
VKMS,"Katarina Krivokapic","Haarini Suntharalingam",Yes
VMK5,"Katarina Krivokapic","Jana Amer",Yes
VMQ6,"Allen Wu","Jana Amer",Yes
VNK8,"Katarina Krivokapic","Haarini Suntharalingam",Yes
VTXT,"Katarina Krivokapic","Jana Amer",Yes
VVYC,"Katarina Krivokapic",Abstain,Yes
VX8P,"Katarina Krivokapic","Haarini Suntharalingam",Yes
W2ZW,"Katarina Krivokapic","Haarini Suntharalingam",Yes
W4K3,"Katarina Krivokapic","Haarini Suntharalingam",Yes
W785,"Allen Wu","Haarini Suntharalingam",Yes
WBXM,"Allen Wu",Abstain,No
WH63,"Allen Wu","Jana Amer",Yes
WJ3T,"Allen Wu","Jana Amer",Yes
WKBQ,"Allen Wu",Abstain,Yes
WQFH,"Katarina Krivokapic","Haarini Suntharalingam",Yes
WQZW,"Katarina Krivokapic","Jana Amer",No
WSJX,"Allen Wu","Haarini Suntharalingam",Yes
WVX6,"Katarina Krivokapic","Haarini Suntharalingam",Yes
WXHV,"Allen Wu","Jana Amer",Yes
WYN2,"Katarina Krivokapic","Jana Amer",Yes
WZCP,"Katarina Krivokapic","Jana Amer",Yes
X27S,"Allen Wu","Haarini Suntharalingam",Yes
X7RB,"Allen Wu","Jana Amer",Yes
X94X,"Allen Wu",Abstain,Yes
XH88,"Allen Wu",Abstain,Yes
XHDY,"Allen Wu","Jana Amer",Yes
XHMH,"Katarina Krivokapic","Haarini Suntharalingam",Yes
XJ76,"Katarina Krivokapic","Haarini Suntharalingam",Yes
XKH9,"Allen Wu","Jana Amer",Yes
XNDS,"Allen Wu",Abstain,Yes
XVKG,"Allen Wu","Jana Amer",Yes
XW39,"Allen Wu","Jana Amer",Yes
XXV4,"Katarina Krivokapic",Abstain,No
XY89,"Katarina Krivokapic","Haarini Suntharalingam",Yes
XZ6D,"Katarina Krivokapic","Jana Amer",Yes
Y2ZH,"Allen Wu","Jana Amer",Yes
Y4G4,"Allen Wu","Haarini Suntharalingam",Yes
Y4QX,"Allen Wu","Haarini Suntharalingam",Yes
Y4YH,"Allen Wu","Jana Amer",Yes
Y6NH,"Allen Wu",Abstain,Yes
YBBV,"Allen Wu","Jana Amer",Yes
YC6R,"Allen Wu","Jana Amer",Yes
YSV6,"Katarina Krivokapic","Haarini Suntharalingam",Yes
YV2F,"Allen Wu","Haarini Suntharalingam",Yes
YWXB,"Katarina Krivokapic","Jana Amer",Yes
YZ2X,"Allen Wu","Haarini Suntharalingam",No
Z27Z,"Katarina Krivokapic","Jana Amer",Yes
Z4XX,"Allen Wu",Abstain,Yes
Z5BW,"Katarina Krivokapic","Jana Amer",Yes
ZBCH,"Allen Wu","Jana Amer",Yes
ZC7H,"Allen Wu","Jana Amer",No
ZCY2,"Katarina Krivokapic","Jana Amer",Yes
ZGWC,"Katarina Krivokapic","Haarini Suntharalingam",No
ZHG2,"Allen Wu","Jana Amer",Yes
ZJYB,Abstain,"Haarini Suntharalingam",Yes
ZPN7,"Katarina Krivokapic","Haarini Suntharalingam",Abstain
ZTJ4,"Allen Wu",Abstain,Yes
ZX4F,"Katarina Krivokapic","Haarini Suntharalingam",Yes
ZYDZ,"Allen Wu",Abstain,Yes
ZYZM,"Allen Wu",Abstain,No
